"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Arriola,xqqx,Guadalupe,,Fort Worth,TX,76112,7/6/2010,100.00,,,,,,,,,,00019778,COH,80,7256648,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Ashford,xqqx,James,,Fort Worth,TX,76112,7/13/2010,100.00,,,,,,,,,,00019778,COH,24,7256649,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,6/29/2010,500.00,Lobbyist,,,,,,,,,00019778,COH,87,7130992,0,7/16/2010,,,,52348,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500.00,Lobbyist,,,,,,,,,00019778,COH,9,6750393,2,3/14/2010,,,,52348,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,00019778,COH,17,7367697,0,10/24/2010,,,,162566,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75265-0205,7/7/2010,"1,000.00",,,,,,,,,,00019778,COH,153,7256650,0,10/2/2010,,,,103911,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75265-0205,10/5/2009,"1,000.00",,,,,,,,,,00019778,COH,123,6606218,1,1/25/2010,,,,103911,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Avery,xqqx,George .P. & Angel,,Austin,TX,78749,10/8/2009,125.00,,,,,,,,,,00019778,COH,182,6606219,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141,7/9/2010,250.00,NRP Group,Principal,,,,,,,,00019778,COH,151,7256651,0,10/2/2010,,,,300015,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141,7/6/2009,500.00,NRP Group,Principal,,,,,,,,00019778,COH,105,6606220,1,1/25/2010,,,,300015,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Baker,xqqx,Robert,,Dallas,TX,75230,7/13/2010,100.00,,,,,,,,,,00019778,COH,177,7256652,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Baker,Jr.,Thomas,,Wimberly,TX,78676,7/23/2010,300.00,,,,,,,,,,00019778,COH,146,7256653,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Barbara Ann Rodnofsky Campaign Fund,xqqx,xqqx,,Houston,TX,77255,11/12/2010,"1,000.00",,,,,,,,,,00019778,COH,13,7644153,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Barrett,xqqx,Daniel R.,,Fort Worth,TX,76185,7/2/2010,100.00,,,,,,,,,,00019778,COH,88,7256654,0,10/2/2010,,,,14517,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Barton,xqqx,Frances,,Austin,TX,78703,10/7/2009,125.00,,,,,,,,,,00019778,COH,184,6606221,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Beer Alliance of TX PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2010,500.00,,,,,,,,,,00019778,COH,111,7256655,0,10/2/2010,,,,81747,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Beer Alliance of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00019778,COH,17,7644154,0,1/18/2011,,,,81747,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Benge,xqqx,William,,Fort Worth,TX,76107,4/14/2010,100.00,,,,,,,,,,00019778,COH,29,7130993,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Benge,xqqx,William,,Fort Worth,TX,76107,7/7/2009,100.00,,,,,,,,,,00019778,COH,64,6606222,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Benge,xqqx,William,,Fort Worth,TX,76107,7/28/2010,100.00,retired,retired,,,,,,,,00019778,COH,169,7256656,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,BG Distribution Partners - PAC,xqqx,xqqx,,Houston,TX,77040,5/19/2010,500.00,,,,,,,,,,00019778,COH,58,7130994,0,7/16/2010,,,,274490,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Bickel and Brewer,xqqx,xqqx,,Dallas,TX,75201,7/26/2010,250.00,,,,,,,,,,00019778,COH,161,7256657,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bilz,xqqx,Reed,,Fort Worth,TX,76132-3875,7/8/2009,56.00,,,,,,,,,,00019778,COH,76,6606223,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Bilz,xqqx,Reed,,Fort Worth,TX,76132-3875,6/29/2010,57.00,,,,,,,,,,00019778,COH,93,7130996,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Bilz,xqqx,Reed,,Fort Worth,TX,76132-3875,4/14/2010,25.00,,,,,,,,,,00019778,COH,117,7130995,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00019778,COH,13,6750394,2,3/14/2010,,,,620954,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/17/2010,"1,500.00",,,,,,,,,,00019778,COH,65,7130997,0,7/16/2010,,,,620954,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,00019778,COH,90,7130998,0,7/16/2010,,,,620954,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00019778,COH,18,7644156,0,1/18/2011,,,,620954,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/7/2010,15.14,,,,,,,,,In kind Reception contribution,00019778,COH,41,7644155,0,1/18/2011,,,,620954,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00019778,COH,190,6606224,1,1/25/2010,,,,620954,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Block,xqqx,John,,Fort Worth,TX,76110,7/13/2010,57.00,,,,,,,,,,00019778,COH,11,7256658,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,BMc PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2009,250.00,,,,,,,,,,00019778,COH,160,6606225,1,1/25/2010,,,,148641,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Boller,Jr.,Paul F.,,Fort Worth,TX,76102,7/13/2010,100.00,,,,,,,,,,00019778,COH,23,7256659,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Bonham,xqqx,Jeff,,Auistin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,116,7130999,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Bonham,xqqx,Jeff,,Auistin,TX,78759,8/2/2010,58.41,,,,,,,,,In Kind for campaign refreshments at fund raiser,00019778,COH,138,7256660,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bonilla,xqqx,Bob,,Fort Worth,TX,76133,7/8/2009,100.00,,,,,,,,,,00019778,COH,44,6606226,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bonilla,xqqx,Eva,,Fort Worth,TX,76133,7/8/2009,100.00,,,,,,,,,,00019778,COH,43,6606227,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/3/2010,"5,000.00",,,,,,,,,,00019778,COH,64,7131000,0,7/16/2010,,,,292923,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bradley,xqqx,Bryan,,Austin,TX,78701,9/30/2009,500.00,Bryan and Associates,Legislative Consultant,,,,,,,,00019778,COH,133,6606228,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Branham,xqqx,Larry,,Fort Worth,TX,76116,7/13/2010,100.00,,,,,,,,,,00019778,COH,33,7256661,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bratka,xqqx,Steve,,Fort Worth,TX,76110,7/8/2009,200.00,,,,,,,,,,00019778,COH,94,6606229,1,1/25/2010,,,,628936,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Brender,xqqx,Lynda,,Fort Worth,TX,76103,7/8/2009,500.00,Art Brender Attorney,Office Manager,,,,,,,,00019778,COH,99,6606230,1,1/25/2010,,,,107183,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Brender,xqqx,Lynda G.,,Fort Worth,TX,76103,7/7/2010,250.00,,,,,,,,,,00019778,COH,102,7256662,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bridges,xqqx,Russell,,Austin,TX,78750,10/7/2009,125.00,,,,,,,,,,00019778,COH,112,6606231,1,1/25/2010,,,,88796,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Broiles,xqqx,David & Patty,,Fort Worth,TX,76108,7/1/2010,250.00,Self,Attorney,,,,,,,,00019778,COH,92,7256663,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Broiles,xqqx,David & Patty,,Fort Worth,TX,76102,7/8/2009,"1,000.00",Self,Attorney,,,,,,,,00019778,COH,100,6606232,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Brotherhood of Locomotive Engineers  and Trainmen PAC,xqqx,xqqx,,Cleveland,OH,44113,6/26/2010,"2,500.00",,,,,,,X,C00099234,,00019778,COH,95,7131001,0,7/16/2010,,,,139579,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Brotherhood of Locomotive Engineers-TXPAC,xqqx,xqqx,,Richland Hills,TX,76118-6372,9/30/2009,"1,000.00",,,,,,,,,,00019778,COH,132,6606233,1,1/25/2010,,,,139579,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Broude,xqqx,John,,Fort Worth,TX,76102,7/8/2009,100.00,,,,,,,,,,00019778,COH,42,6606234,1,1/25/2010,,,,37504,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Brown,xqqx,Sabrina,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,109,7131002,0,7/16/2010,,,,228728,TRUE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Brown,xqqx,Thomas & Shirley,,Trophy Club,TX,76262,6/29/2010,500.00,,,,,,,,,,00019778,COH,94,7131003,0,7/16/2010,,,,,TRUE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Brown,xqqx,Wesley,,Ft Worth,TX,76111,7/5/2009,100.00,,,,,,,,,,00019778,COH,107,6606235,1,1/25/2010,,,,,TRUE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Brown McCarroll LLP,xqqx,xqqx,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,COH,180,6606236,1,1/25/2010,,,,148641,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Bryan and Associates,xqqx,xqqx,,Austin,TX,78701,5/27/2010,500.00,,,,,,,,,,00019778,COH,63,7131004,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Burdock,xqqx,Bill,,Saginaw,TX,76179,10/12/2010,100.00,,,,,,,,,,00019778,COH,13,7367698,0,10/24/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Burlingame,xqqx,David,,Fort Worth,TX,76133,7/12/2010,100.00,,,,,,,,,,00019778,COH,26,7256664,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Burlington Northern Santa Fe RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,10/14/2009,750.00,,,,,,,,,,00019778,COH,178,6606237,1,1/25/2010,,,,132097,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Burnam,xqqx,Alma,,Fort Worth,TX,76116,7/8/2009,100.00,,,,,,,,,,00019778,COH,84,6606238,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Burnam,xqqx,Alma,,Fort Worth,TX,76116,7/13/2010,100.00,,,,,,,,,,00019778,COH,20,7256665,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Bush,xqqx,J Steven,,Kennedale,TX,76060,8/29/2010,100.00,,,,,,,,,,00019778,COH,198,7256666,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,7/8/2009,200.00,,,,,,,,,,00019778,COH,93,6606239,1,1/25/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,7/14/2010,100.00,,,,,,,,,,00019778,COH,173,7256668,0,10/2/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,9/11/2010,30.00,,,,,,,,,,00019778,COH,192,7256669,0,10/2/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,5/5/2010,30.00,,,,,,,,,,00019778,COH,12,7131008,0,7/16/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,4/21/2010,50.00,,,,,,,,,,00019778,COH,11,7131007,0,7/16/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,4/14/2010,50.00,,,,,,,,,,00019778,COH,32,7131006,0,7/16/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,2/2/2010,50.00,,,,,,,,,,00019778,COH,44,7131005,0,7/16/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051,7/3/2010,100.00,,,,,,,,,,00019778,COH,186,7256667,0,10/2/2010,,,,174445,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Cagle,xqqx,Karin,,Fort Worth,TX,76110,7/8/2010,250.00,,,,,,,,,,00019778,COH,69,7256670,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cagle,xqqx,Karin,,Fort Worth,TX,76110,7/6/2009,250.00,,,,,,,,,,00019778,COH,59,6606240,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Campbell,xqqx,Parks,Mr. & Mrs.,Fort Worth,TX,76107,7/2/2010,57.00,,,,,,,,,,00019778,COH,75,7256671,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Campbell,xqqx,Parks,Mr. & Mrs.,Fort Worth,TX,76107,7/7/2009,100.00,,,,,,,,,,00019778,COH,65,6606241,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Campbell,xqqx,Parks,Mr. & Mrs.,Fort Worth,TX,76107,2/4/2010,100.00,,,,,,,,,,00019778,COH,41,7131009,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Canas,xqqx,Eduardo,,Fort Worth,TX,76133,7/13/2010,100.00,,,,,,,,,,00019778,COH,34,7256672,0,10/2/2010,,,,37511,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Carvey,xqqx,Louise Britt,,Fort Worth,TX,76109,7/3/2010,500.00,Retired,Retired,,,,,,,,00019778,COH,97,7256673,0,10/2/2010,,,,240766,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,7/12/2010,500.00,,,,,,,,,,00019778,COH,50,7256674,0,10/2/2010,,,,162628,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,7/9/2009,500.00,,,,,,,,,,00019778,COH,49,6606242,1,1/25/2010,,,,162628,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Chambers,xqqx,Jim,,Fort Worth,TX,76109,7/3/2010,250.00,Texas Christian University,Professor,,,,,,,,00019778,COH,93,7256675,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Chambers,xqqx,Martha,,Fort Worth,TX,76109,7/6/2009,500.00,None,Retired,,,,,,,,00019778,COH,60,6606243,1,1/25/2010,,,,213602,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Cheaspeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,9/30/2009,"1,000.00",,,,,,,,,,00019778,COH,129,6606244,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Chickasaw Nation The,xqqx,xqqx,,Ada,OK,74821,9/25/2009,"2,500.00",,,,,,,,,,00019778,COH,128,6606245,1,1/25/2010,,,,295167,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cho,xqqx,Laura Scanlan,,West Lake Hills,TX,78746,10/17/2009,150.00,,,,,,,,,,00019778,COH,113,6606246,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Clark,xqqx,James,,Austin,TX,78703,9/30/2009,"1,000.00",Self employed,Government Relations,,,,,,,,00019778,COH,134,6606247,1,1/25/2010,,,,278175,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Clark,xqqx,Linda,,Fort Worth,TX,76110,7/13/2010,100.00,,,,,,,,,,00019778,COH,28,7256676,0,10/2/2010,,,,629312,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Cleveland,xqqx,Melvin,Dr.,Arlington,TX,76001,8/14/2010,100.00,,,,,,,,,,00019778,COH,164,7256677,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Clowers,xqqx,Wayne & Penny,,Haltom City,TX,76117,7/7/2009,100.00,,,,,,,,,,00019778,COH,92,6606248,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Coffey,xqqx,Mimi,,Fort Worth,TX,76117,7/13/2010,500.00,Self,Attorney,,,,,,,,00019778,COH,49,7256678,0,10/2/2010,,,,323532,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Coffey,xqqx,Mimi,,Fort Worth,TX,76117,8/25/2010,250.00,Self,Attorney,,,,,,,,00019778,COH,202,7256679,0,10/2/2010,,,,323532,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Cohen,xqqx,Judith,,Fort Worth,TX,76109,7/6/2010,75.00,,,,,,,,,,00019778,COH,121,7256680,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Combined Law Enforcement Assoc Texas (CLEAT) PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,250.00,,,,,,,,,,00019778,COH,176,6606249,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Committee of the Independent Insurance Agents of Tx,xqqx,xqqx,,Austin,TX,78768,9/30/2009,250.00,,,,,,,,,,00019778,COH,152,6606250,1,1/25/2010,,,,131608,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Communication Workers of America - COPE PCC,xqqx,xqqx,,Washington,DC,20001,8/10/2010,"1,000.00",,,,,,,X,C00002089,,00019778,COH,206,7256681,0,10/2/2010,,,,142969,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Cornelison,xqqx,Bobbie,,Fort Worth,TX,76134,7/6/2010,100.00,,,,,,,,,,00019778,COH,66,7256682,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cornelison,xqqx,Bobbie,,Fort Worth,TX,76134,7/7/2009,100.00,,,,,,,,,,00019778,COH,66,6606251,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Cornish,xqqx,B. C.,,Fort Worth,TX,76111,7/1/2010,100.00,,,,,,,,,,00019778,COH,85,7256683,0,10/2/2010,,,,174458,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cornish,xqqx,B. C.,,Fort Worth,TX,76111,7/2/2009,250.00,,,,,,,,,,00019778,COH,4,6606252,1,1/25/2010,,,,174458,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Courtney,xqqx,Zoe,,Southlake,TX,76092,7/13/2010,100.00,,,,,,,,,,00019778,COH,27,7256684,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Cunningham,xqqx,Mike,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,107,7131010,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Daniel,xqqx,Raymond E.,,Fort Worth,TX,76103,4/16/2010,100.00,,,,,,,,,,00019778,COH,19,7131011,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Daniel Barrett Campaign Account,xqqx,xqqx,,Fort Worth,TX,76185,7/8/2009,100.00,,,,,,,,,,00019778,COH,87,6606253,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dankworth,xqqx,Greg,,Amarillo,TX,79120,7/19/2010,250.00,,,,,,,,,,00019778,COH,148,7256685,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Davis,xqqx,Jeff,,Fort Worth,TX,76102,7/9/2010,250.00,,,,,,,,,,00019778,COH,70,7256686,0,10/2/2010,,,,442493,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Davis,xqqx,Jeff,,Fort Worth,TX,76102,6/15/2010,250.00,self,attorney,,,,,,,,00019778,COH,55,7131012,0,7/16/2010,,,,442493,FALSE
