"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Afreen,MD PA,Qamar Ul,,Beaumont,TX,77706,10/22/2009,250.00,,,,,,,,,,00016016,SPAC,533,6499104,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ahrens,xqqx,Florence Rose,Mrs.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,534,6499105,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,ENT,Alabama Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/9/2010,"2,500.00",,Not Vendor,,,,,,,,00016016,SPAC,20,7638471,0,1/18/2011,,,,242358,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Albert,xqqx,Jack,Mr.,Christoval,TX,76935,5/11/2010,500.00,Best Efforts,Reece Albert Inc./Vendor,,,,,,,,00016016,SPAC,23,7005662,0,7/15/2010,,,,89801,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Albert,xqqx,Roger,Mr.,San Angelo,TX,76901,5/11/2010,500.00,Vice President,Reece Albert Inc./Vendor,,,,,,,,00016016,SPAC,24,7005663,0,7/15/2010,,,,89802,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Alexander,xqqx,Capy S.,Mrs.,Kerrville,TX,78028,10/25/2009,100.00,,,,,,,,,,00016016,SPAC,536,6499106,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Alexander,xqqx,Jud G.,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,535,6499107,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Alfred,xqqx,Mary Alice,Ms.,Athens,TX,75752,12/2/2009,100.00,,,,,,,,,,00016016,SPAC,538,6499108,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Alfred,xqqx,Ronald,Mr. and Mrs.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,537,6499109,0,1/15/2010,,,,41704,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Alldredge,xqqx,Bud E.,Dr.,Sweetwater,TX,79556,5/4/2010,200.00,,,,,,,,,,00016016,SPAC,15,7005664,0,7/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Allen,III,Alfred G.,Mr.,Graham,TX,76450,10/8/2009,100.00,,,,,,,,,,00016016,SPAC,539,6499110,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Allen,xqqx,Glenda,Mrs.,Katy,TX,77450,6/26/2009,"1,000.00",Housewife,Housewife/ Best Efforts,,,,,,,,00016016,SPAC,1,6077146,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Allen,xqqx,Larry,Mr.,Richardson,TX,75080,7/2/2009,50.00,,,,,,,,,,00016016,SPAC,14,6499111,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Allen,xqqx,Larry G.,Mr.,Richardson,TX,75080,11/3/2009,50.00,,,,,,,,,,00016016,SPAC,540,6499112,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Allen,xqqx,Roy,Mr.,Odessa,TX,79762,11/10/2009,250.00,,,,,,,,,,00016016,SPAC,541,6499113,0,1/15/2010,,,,209488,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,99,7373907,0,10/25/2010,,,,274432,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/10/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,SPAC,76,6499114,0,1/15/2010,,,,274432,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Altria Group Inc. PAC (ALTRIAPAC),xqqx,xqqx,,Washington,DC,20001,10/21/2010,"1,500.00",,Not Vendor,,,,,X,C00089136,,00016016,SPAC,70,7373908,0,10/25/2010,,,,274435,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Amato,xqqx,Charles,,San Antonio,TX,78216,7/2/2009,200.00,,,,,,,,,,00016016,SPAC,31,6499115,0,1/15/2010,,,,74260,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,American Airlines PAC,xqqx,xqqx,,Washington,DC,20036,3/29/2010,"2,500.00",,Vendor,,,,,X,C00107300,,00016016,SPAC,4,7005665,0,7/15/2010,,,,132792,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Anderson,xqqx,John R.,Mr.,Gail,TX,79738,7/14/2009,200.00,,,,,,,,,,00016016,SPAC,542,6499116,0,1/15/2010,,,,9841,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207,10/2/2009,"2,500.00",Owner & CEO,Andrews Distributing/Not Vendor,,,,,,,,00016016,SPAC,64,6499117,0,1/15/2010,,,,84327,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Andrews,xqqx,G. Randall,Mr.,Lubbock,TX,79464,10/8/2009,500.00,President,GRACO Real Estate Development Inc./Not Vendor,,,,,,,,00016016,SPAC,193,6499118,0,1/15/2010,,,,74281,FALSE
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/20/2010,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,15,7264272,0,10/4/2010,,,,231523,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,6/26/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,2,6077147,0,7/15/2009,,,,231523,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Angelo,III,Ernest,Mr.,Midland,TX,79705,11/20/2009,"1,000.00",Petrolium Engineer,Self/Not Vendor,,,,,,,,00016016,SPAC,410,6499119,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Annis,xqqx,Joseph,Dr.,Austin,TX,78746,10/27/2010,100.00,,,,,,,,,,00016016,SPAC,21,7638472,0,1/18/2011,,,,199506,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Antle,xqqx,Ed,Mr.,Graham,TX,76450,10/27/2009,50.00,,,,,,,,,,00016016,SPAC,543,6499120,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Arlington Republican Club PWR-PAC,xqqx,xqqx,,Arlington,TX,76094,10/4/2010,100.00,,,,,,,,,,00016016,SPAC,16,7373909,0,10/25/2010,,,,247051,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Armstrong,xqqx,Katharine,Ms.,Austin,TX,78701,12/2/2009,"3,000.00",Owner,Katharine Armstrong Ibc./Not Vendor,,,,,,,,00016016,SPAC,229,6499122,0,1/15/2010,,,,290121,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Armstrong,xqqx,Katharine,Ms.,Austin,TX,78701,9/23/2009,"2,000.00",Owner,Katharine Armstrong Ibc./Not Vendor,,,,,,,,00016016,SPAC,228,6499121,0,1/15/2010,,,,290121,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Armstrong,II,William H.,Mr.,San Angelo,TX,76902,7/29/2009,50.00,,,,,,,,,,00016016,SPAC,544,6499124,0,1/15/2010,,,,,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Armstrong,xqqx,William H.,Mr.,San Angelo,TX,76902,12/30/2009,50.00,,,,,,,,,,00016016,SPAC,545,6499123,0,1/15/2010,,,,,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Arnold,xqqx,Greg,Mr.,Texarkana,TX,75504,10/29/2009,"5,000.00",CEO,Truman Arnold Co./Not Vendor,,,,,,,,00016016,SPAC,500,6499125,0,1/15/2010,,,,89654,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Arnosky,xqqx,Frank,Mr.,Wimberley,TX,78676,10/20/2010,100.00,,,,,,,,,,00016016,SPAC,19,7373910,0,10/25/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Arrington,xqqx,Jane,Mrs.,Canadian,TX,79014,10/19/2009,500.00,Independent Oil,Arrington CTM Inc./Not Vendor,,,,,,,,00016016,SPAC,66,6499126,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Arrington,xqqx,Lonnie,Mr.,Beaumont,TX,77713,10/22/2009,"1,000.00",President,Fabricon International/Not Vendor,,,,,,,,00016016,SPAC,183,6499127,0,1/15/2010,,,,74306,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ashton,xqqx,Michael S.,Mr.,Odessa,TX,79761,11/6/2009,100.00,,,,,,,,,,00016016,SPAC,546,6499128,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Asplin,xqqx,Lyle I.,Mr.,Katy,TX,77450,10/7/2010,200.00,,,,,,,,,,00016016,SPAC,41,7373911,0,10/25/2010,,,,632514,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Asplin,xqqx,Lyle I.,Mr.,Katy,TX,77450,7/8/2009,200.00,,,,,,,,,,00016016,SPAC,547,6499129,0,1/15/2010,,,,632514,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,900.00,,Not Vendor,,,,,,,,00016016,SPAC,36,7005671,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,750.00,,Not Vendor,,,,,,,,00016016,SPAC,31,7005666,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,"1,200.00",,Not Vendor,,,,,,,,00016016,SPAC,49,7005667,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,"1,800.00",,Not Vendor,,,,,,,,00016016,SPAC,50,7005668,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,"1,000.00",,Not Vendor,,,,,,,,00016016,SPAC,40,7005670,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,850.00,,Not Vendor,,,,,,,,00016016,SPAC,35,7005672,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,800.00,,Not Vendor,,,,,,,,00016016,SPAC,34,7005673,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,450.00,,,,,,,,,,00016016,SPAC,21,7005675,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,8/12/2010,"2,500.00",,Not Vendor,,,,,,,,00016016,SPAC,13,7264273,0,10/4/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,"1,000.00",,Not Vendor,,,,,,,,00016016,SPAC,41,7005669,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/11/2010,750.00,,Not Vendor,,,,,,,,00016016,SPAC,32,7005674,0,7/15/2010,,,,152975,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"10,000.00",,Best Efforts,,,,,,,,00016016,SPAC,22,7638473,0,1/18/2011,,,,162566,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78716,12/11/2009,"25,000.00",,Not Corp/Best Efforts,,,,,,,,00016016,SPAC,260,6499130,0,1/15/2010,,,,162566,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Atlas & Hall LLP,xqqx,xqqx,,McAllen,TX,78502,12/9/2009,"1,000.00",,Not Corp/Best Efforts,,,,,,,,00016016,SPAC,261,6499131,0,1/15/2010,,,,94731,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Austin,Jr.,Edward H.,Mr.,San Antonio,TX,78212,12/2/2009,"2,500.00",Reitred,Self/Not Vendor,,,,,,,,00016016,SPAC,376,6499132,0,1/15/2010,,,,229502,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Avant,xqqx,J.R.,Mr.,Dilley,TX,78017,6/29/2009,100.00,,,,,,,,,,00016016,SPAC,3,6077148,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Avery,xqqx,Neverly L.,Mrs.,Kerrville,TX,78028,10/15/2009,10.00,,,,,,,,,,00016016,SPAC,548,6499133,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Avila,xqqx,Richard,Mr.,Dalhart,TX,79022,10/19/2009,500.00,Dairy Consultant,Best Efforts,,,,,,,,00016016,SPAC,77,6499134,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ayers,xqqx,Warren T.,Mr.,Wichita Falls,TX,76310,10/2/2009,500.00,Executive,Eagle oil & gas co/Best Efforts,,,,,,,,00016016,SPAC,175,6499135,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bailes,xqqx,Joseph,Mr.,Austin,TX,78763,11/10/2009,"2,500.00",Oncologist,Self/Not Vendor,,,,,,,,00016016,SPAC,411,6499136,0,1/15/2010,,,,97949,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bailey,xqqx,Randy,Mr.,Midland,TX,79702,10/19/2009,500.00,Co-Owner,Canadian Feedyard/Not Vendor,,,,,,,,00016016,SPAC,145,6499137,0,1/15/2010,,,,300014,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Baker,xqqx,Susan,Ms.,Houston,TX,77024,11/10/2009,500.00,Housewife,Self/Not Vendor,,,,,,,,00016016,SPAC,412,6499138,0,1/15/2010,,,,331156,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,9/27/2010,"10,000.00",,Best Efforts,,,,,,,,00016016,SPAC,114,7373912,0,10/25/2010,,,,147077,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/27/2009,"8,000.00",,Vendor,,,,,,,,00016016,SPAC,508,6499139,0,1/15/2010,,,,147077,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Balke,xqqx,Marian,Mr.,Bleiblerville,TX,78931,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,549,6499140,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Ballenger,xqqx,Joe Charles,Mr.,Harlingen,TX,78550,5/11/2010,"1,000.00",Owner,Ballenger Construction Co./Best Efforts,,,,,,,,00016016,SPAC,42,7005676,0,7/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,10/4/2010,"15,000.00",,Best Efforts,,,,,X,C00043489,,00016016,SPAC,125,7373913,0,10/25/2010,,,,114393,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Bank of America PAC,xqqx,xqqx,,Wilmingham,DE,19884,6/26/2009,"15,000.00",,Vendor,,,,,X,C00043489,,00016016,SPAC,4,6077149,0,7/15/2009,,,,114393,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Banker,xqqx,Barbara and Cal,Mr. and Mrs.,Shavano Park,TX,78249,12/9/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,SPAC,413,6499141,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Barbier-Mueller,xqqx,MaryAnn,Ms.,Dallas,TX,75225,10/29/2009,"1,000.00",Homemaker,Self/Not Vendor,,,,,,,,00016016,SPAC,414,6499142,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Barker,xqqx,Nancy,,New Braunfels,TX,78132,7/2/2009,25.00,,,,,,,,,,00016016,SPAC,24,6499143,0,1/15/2010,,,,321717,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Barker,xqqx,Nancy J.,Ms.,New Braunfels,TX,78132,10/8/2009,50.00,,,,,,,,,,00016016,SPAC,550,6499144,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Barnes,xqqx,Bradford,Mr.,Fort Worth,TX,76101,10/9/2009,"1,000.00",E.V.P. & General Manager,Southwestern Exposition and Livestock Show/Not Vendor,,,,,,,,00016016,SPAC,480,6499145,0,1/15/2010,,,,621717,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Barnes,xqqx,Elizabeth M.,Ms.,San Antonio,TX,78209,12/4/2009,100.00,,,,,,,,,,00016016,SPAC,551,6499146,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Barnhill,Jr.,John W.,Mr.,Brenham,TX,77833,7/14/2009,500.00,,Not Vendor,,,,,,,,00016016,SPAC,276,6499147,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bartz,xqqx,Fred,Mr.,San Antonio,TX,78248,12/2/2009,50.00,,,,,,,,,,00016016,SPAC,552,6499148,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bass,xqqx,Barbara,Ms.,Tyler,TX,75703,10/29/2009,100.00,,,,,,,,,,00016016,SPAC,553,6499149,0,1/15/2010,,,,147083,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bassetti,xqqx,Diane L.,Mrs.,Edinburg,TX,78540,7/7/2009,100.00,,,,,,,,,,00016016,SPAC,554,6499150,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bates,xqqx,Devin,Mr.,San Angelo,TX,76901,11/20/2009,500.00,CEO,Town & Country Food Stores/Not Vendor,,,,,,,,00016016,SPAC,495,6499151,0,1/15/2010,,,,74392,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Baumel,xqqx,Corbin J.,Mr.,Plano,TX,75023,10/29/2010,"2,250.00",Exec VP,CPB Energy Mgmt/Not Vendor,,,,,,,,00016016,SPAC,17,7638474,0,1/18/2011,,,,653653,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Baumel,xqqx,Corbin J.,Mr.,Plano,TX,75023,10/29/2009,"7,500.00",Exec VP,CPB Energy Mgmt/Not Vendor,,,,,,,,00016016,SPAC,160,6499152,0,1/15/2010,,,,653653,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Beaird,xqqx,Harold C.,Mr.,Tyler,TX,75710,11/3/2009,"2,500.00",Oil and Gas Accountant,Self/Not Vendor,,,,,,,,00016016,SPAC,415,6499153,0,1/15/2010,,,,12650,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Beal,xqqx,Barry A.,Mr.,Midland,TX,79701,11/3/2009,"1,000.00",Engineer,Self/Not Vendor,,,,,,,,00016016,SPAC,416,6499154,0,1/15/2010,,,,74396,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Bean,xqqx,Joe,Mr.,Ozona,TX,76943,10/25/2010,100.00,,,,,,,,,,00016016,SPAC,23,7638475,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bean,xqqx,Joe,Mr.,Ozona,TX,76943,7/9/2009,250.00,,,,,,,,,,00016016,SPAC,555,6499155,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Beauchamp,xqqx,James,Mr.,Midland,TX,79707,11/20/2009,100.00,,,,,,,,,,00016016,SPAC,556,6499156,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Beck,xqqx,E.F.,Mr.,Odessa,TX,79761,11/16/2009,50.00,,,,,,,,,,00016016,SPAC,558,6499157,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Beck,III,Henry C.,Mr.,Dallas,TX,75201,10/8/2009,300.00,,,,,,,,,,00016016,SPAC,557,6499158,0,1/15/2010,,,,202327,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Beecherl,xqqx,Louis A.,Mr.,Dallas,TX,75235,9/28/2009,"10,000.00",,Self/Not Vendor,,,,,,,,00016016,SPAC,377,6499159,0,1/15/2010,,,,134978,FALSE
