"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,2/12/2010,500.00,,,,,,,X,C00428102,,00025855,SPAC,2,7121740,0,7/15/2010,,,,501075,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,9/20/2010,"1,000.00",,,,,,,,,,00025855,SPAC,56,7331205,0,10/4/2010,,,,152975,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,200.00,,,,,,,,,,00025855,SPAC,31,7331206,0,10/4/2010,,,,162566,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,00025855,SPAC,16,7371159,0,10/24/2010,,,,162566,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/7/2010,200.00,,,,,,,,,,00025855,SPAC,11,7121741,0,7/15/2010,,,,162566,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,AtmosEnergyCorporationPAC,xqqx,xqqx,,Dallas,TX,75240,12/14/2009,"1,000.00",,,,,,,,,,00025855,SPAC,74,6750752,2,3/15/2010,,,,103911,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,AToms Energy PAC,xqqx,xqqx,,Dallas,TX,75240,11/5/2010,"1,000.00",,,,,,,,,,00025855,SPAC,5,7679752,0,1/18/2011,,,,94731,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Austin Police Association PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2009,500.00,Mike Sheffield,Director,,,,,,,,00025855,SPAC,17,6750753,2,3/15/2010,,,,131014,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Avery,xqqx,Brenda J.,,Pflugerville,TX,78660,10/7/2009,"1,000.00",self employed,lobbyist,,,,,,,,00025855,SPAC,13,6750754,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,IND,Avery,xqqx,Brenda J.,,Pflugerville,TX,78660,12/8/2010,200.00,self employed,lobbyist,,,,,,,,00025855,SPAC,17,7679753,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,10/13/2009,500.00,,,,,,,X,C00279455,,00025855,SPAC,60,6750755,2,3/15/2010,,,,135761,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,10/8/2010,500.00,,,,,,,X,C00279455,,00025855,SPAC,4,7371160,0,10/24/2010,,,,135761,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,IND,Beard,xqqx,Larry & Lila,,Austin,TX,78724,5/4/2010,"1,000.00",Indian Hills,Project Coordinator/Developer,,,,,,,,00025855,SPAC,8,7121742,0,7/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/21/2010,500.00,,,,,,,,,,00025855,SPAC,18,7371161,0,10/24/2010,,,,199536,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,500.00,,,,,,,,,,00025855,SPAC,44,7331207,0,10/4/2010,,,,81747,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Bill Messer P.C.,xqqx,xqqx,,Austin,TX,78701,10/7/2009,480.84,Bill Messer P.C.,lobbyist,,,,,,,food/beverages at Nuevo Leon Restaurant for 10/04/2009 campaign fundraiser,00025855,SPAC,84,6750756,2,3/15/2010,,,,628812,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Bill Messer P.C.,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"2,758.00",Bill Messer P.C.,lobbyist,,,,,,,underwrite catering/food/beverage and venue for September Fundraiser,00025855,SPAC,59,7331208,0,10/4/2010,,,,628812,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Black,xqqx,Albert & Cathy,,Austin,TX,78753,10/7/2009,250.00,Child Inc.,,,,,,,,,00025855,SPAC,3,6750757,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,BlackRidge,xqqx,xqqx,,Austin,TX,78701,10/7/2009,500.00,Blackridge,lobby group,,,,,,,,00025855,SPAC,38,6750758,2,3/15/2010,,,,620954,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,BMCPAC,xqqx,xqqx,,Austin,TX,78701,10/7/2009,500.00,,unable to determine,,,,,,,,00025855,SPAC,29,6750759,2,3/15/2010,,,,148641,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,BMCPAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"1,000.00",,,,,,,,,,00025855,SPAC,47,7331209,0,10/4/2010,,,,148641,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,IND,Bone,xqqx,Barry,,Austin,TX,78746,11/6/2010,250.00,Texas Industries,Real Estate,,,,,,,,00025855,SPAC,41,7679754,0,1/18/2011,,,,80897,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Booker,xqqx,Nathaniel & Melissa,,Austin,TX,78725,9/2/2010,50.00,retired veteran,,,,,,,,,00025855,SPAC,8,7331210,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/8/2010,"5,000.00",,,,,,,,,,00025855,SPAC,11,7679755,0,1/18/2011,,,,292923,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Bradley,xqqx,Steve & Vicki,,Austin,TX,78756-3527,10/5/2009,200.00,govt. employee,,,,,,,,,00025855,SPAC,56,6750760,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Brewer,xqqx,Kathrin,Ms.,Ausitn,TX,78703,9/20/2010,50.00,,,,,,,,,,00025855,SPAC,18,7331211,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Brooks,Sr.,William,Mr.,Austin,TX,78721,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,19,7331212,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Brown,xqqx,J. Dan,,Austin,TX,78724,9/15/2009,500.00,Brown Distributing Company,President,,,,,,,,00025855,SPAC,77,6750761,2,3/15/2010,,,,19382,TRUE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Butler,xqqx,Daron K.,,Cedar Park,TX,78613,10/13/2009,250.00,,Engineer,,,,,,,,00025855,SPAC,72,6750762,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Capitol Anethesiology Association,xqqx,xqqx,,Austin,TX,78705-1024,12/10/2010,500.00,,,,,,,,,,00025855,SPAC,39,7679756,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Capitol Anethesiology Association PAC,xqqx,xqqx,,Austin,TX,78705-1024,10/7/2009,500.00,,,,,,,,,,00025855,SPAC,48,6750763,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,IND,Casey,xqqx,Daniel T.,,Austin,TX,78723-3421,12/10/2010,150.00,,,,,,,,,,00025855,SPAC,28,7679757,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Ch2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,10/13/2009,500.00,,,,,,,,,,00025855,SPAC,63,6750764,2,3/15/2010,,,,275436,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Chiang Patel & Yerby Inc PAC,xqqx,xqqx,,Dallas,TX,75235,10/13/2009,250.00,,,,,,,,,,00025855,SPAC,69,6750765,2,3/15/2010,,,,274554,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Chicoine,D.C.,James A.,,Austin,TX,78704,10/7/2009,50.00,,Chiropractor,,,,,,,,00025855,SPAC,14,6750766,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Coats Rose Yale Ryman & Lee P.C.,xqqx,xqqx,,Houston,TX,77046,11/5/2010,500.00,,,,,,,,,,00025855,SPAC,1,7679758,0,1/18/2011,,,,44999,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Coats Rose Yale Ryman & Lee P.C.,xqqx,xqqx,,Houston,TX,77046,10/8/2010,500.00,,,,,,,,,,00025855,SPAC,3,7371162,0,10/24/2010,,,,44999,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Collins,xqqx,Berdell,,Austin,TX,78753,9/2/2010,25.00,,,,,,,,,,00025855,SPAC,7,7331213,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Consulting Engineers Political Action Committee Inc.,xqqx,xqqx,,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00025855,SPAC,64,6750767,2,3/15/2010,,,,129894,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Daniel,xqqx,Marion,,Arlington,TX,76002,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,64,7331214,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Dardar,xqqx,Norman P,,Houston,TX,77242,10/27/2009,100.00,self-employed,entrepreneur,,,,,,,,00025855,SPAC,9,6750768,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Del Rio,xqqx,Alicia,Ms.,Austin,TX,78749,9/2/2010,25.00,govt employee,,,,,,,,,00025855,SPAC,6,7331215,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/7/2009,"1,000.00",,,,,,,,,,00025855,SPAC,15,6750769,2,3/15/2010,,,,321059,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/21/2010,500.00,,,,,,,X,C00354753,,00025855,SPAC,10,7679759,0,1/18/2011,,,,67526,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Dorn,xqqx,Edwin,,Austin,TX,78713,10/2/2009,100.00,University of Texas,Professor,,,,,,,,00025855,SPAC,16,6750770,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Earvin,xqqx,Larry,,Austin,TX,78747,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,26,7331216,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,EnergyPAC of Texas,xqqx,xqqx,,Dallas,TX,75201,9/2/2010,500.00,,,,,,,,,,00025855,SPAC,39,7331217,0,10/4/2010,,,,72639,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,EZCorp Inc PAC,xqqx,xqqx,,Austin,TX,77040,12/9/2010,500.00,,,,,,,,,,00025855,SPAC,21,7679760,0,1/18/2011,,,,339385,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Fairweather,xqqx,Rose Marie,,Austin,TX,78749-1840,10/3/2009,100.00,,accountant,,,,,,,,00025855,SPAC,18,6750771,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Ferguson,xqqx,Etta M.,Mrs.,Austin,TX,78723,10/7/2009,100.00,,retired,,,,,,,,00025855,SPAC,19,6750772,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Flores,xqqx,Maria Luisa,,Austin,TX,78704,10/8/2009,100.00,Henderlaw PC,lawyer,,,,,,,,00025855,SPAC,7,6750773,2,3/15/2010,,,,87696,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Freese & Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,10/13/2009,250.00,,,,,,,,,,00025855,SPAC,68,6750774,2,3/15/2010,,,,274728,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Friends of Baylor Medicine PAC,xqqx,xqqx,,Houston,TX,77010,9/2/2010,"1,000.00",,,,,,,,,,00025855,SPAC,49,7331218,0,10/4/2010,,,,67231,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Friese,xqqx,Karen,,Austin,TX,78731,10/13/2009,500.00,self employed,Engineer,,,,,,,,00025855,SPAC,65,6750775,2,3/15/2010,,,,339829,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Gardere Wynne Sewell  LLP,xqqx,xqqx,,Austin,TX,78701-2978,12/8/2010,500.00,,,,,,,,,,00025855,SPAC,16,7679761,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Gates,xqqx,Charles,,Austin,TX,78759,9/8/2010,50.00,,,,,,,,,,00025855,SPAC,70,7331219,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,1/27/2010,500.00,,,,,,,X,C00024869,,00025855,SPAC,4,7121743,0,7/15/2010,,,,123819,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Giamboi,xqqx,Thomas M.,Mr.,Austin,TX,78703,10/7/2009,250.00,self-employed,entrepreneur,,,,,,,,00025855,SPAC,21,6750776,2,3/15/2010,,,,11385,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Glasco,xqqx,Richard & Carolyn,,Georgetown,TX,78628,9/2/2010,100.00,independent insurance agent,agent,,,,,,,,00025855,SPAC,24,7331220,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Glasco,xqqx,Richard & Carolyn,,Georgetown,TX,78628,10/1/2009,100.00,independent insurance agent,agent,,,,,,,,00025855,SPAC,22,6750777,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Gomez,xqqx,Margaret,,Austin,TX,78704,10/9/2009,100.00,,,,,,,,,,00025855,SPAC,23,6750778,2,3/15/2010,,,,38177,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Gonzales,xqqx,Hector R.,,Manor,TX,78653,10/7/2009,50.00,City of Webberville,Mayor,,,,,,,,00025855,SPAC,24,6750779,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00025855,SPAC,19,7679762,0,1/18/2011,,,,131499,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Greenburg Traurig LLP Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00025855,SPAC,6,7121744,0,7/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/8/2010,250.00,,,,,,,,,,00025855,SPAC,29,7679763,0,1/18/2011,,,,106509,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Gullahorn P.C.,xqqx,Jack W.,Mr.,Austin,TX,78714,10/7/2009,500.00,Self Employed,Atty,,,,,,,,00025855,SPAC,25,6750780,2,3/15/2010,,,,248789,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hairston,xqqx,Earl,Lt. Col.,Round Rock,TX,78681-2148,10/5/2009,100.00,Tx Assoc of Realtors,,,,,,,,,00025855,SPAC,26,6750781,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Halff & Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/29/2009,250.00,,,,,,,,,,00025855,SPAC,83,6750782,2,3/15/2010,,,,340530,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hardeman,xqqx,Brian & Rebecca,,Austin,TX,78703,10/5/2009,"1,000.00",self employed,Automobile Dealership owner,,,,,,,,00025855,SPAC,27,6750783,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hardin,xqqx,Joi,,Austin,TX,78758,10/7/2009,50.00,,,,,,,,,,00025855,SPAC,28,6750784,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Harris,xqqx,Garland,,Kyle,TX,78640,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,61,7331221,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,HartBeat Productions dba,xqqx,xqqx,,Austin,TX,78720-0576,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,29,7331222,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,HBA Home PAC,xqqx,xqqx,,Austin,TX,78754,10/15/2010,250.00,,,,,,,,,,00025855,SPAC,10,7371163,0,10/24/2010,,,,204611,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,12/9/2010,750.00,,,,,,,,,,00025855,SPAC,22,7679764,0,1/18/2011,,,,312794,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,HDR Inc. Political Action Committee,xqqx,xqqx,,Omaha,NE,68114,10/13/2009,500.00,,,,,,,X,C00103903,,00025855,SPAC,61,6750785,2,3/15/2010,,,,274814,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Hempstead,xqqx,Chuck,,Austin,TX,78731,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,15,7331223,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Henderson,xqqx,Thomas,,Austin,TX,78767,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,65,7331224,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,HILLCO -PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2009,500.00,,Attorney @ Hilco Partners,,,,,,,,00025855,SPAC,36,6750786,2,3/15/2010,,,,84408,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,HILLCO -PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"1,000.00",,Attorney @ Hilco Partners,,,,,,,,00025855,SPAC,46,7331225,0,10/4/2010,,,,84408,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hines,xqqx,James R.,,New Braunfels,TX,78132,12/16/2009,500.00,Public Policy Solutions,CEO,,,,,,,,00025855,SPAC,10,6750787,2,3/15/2010,,,,657992,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Hines,xqqx,James R.,,New Braunfels,TX,78132,9/2/2010,500.00,Public Policy Solutions,CEO,,,,,,,,00025855,SPAC,38,7331226,0,10/4/2010,,,,657992,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Holland,xqqx,Leon,Mr.,Austin,TX,78750,9/30/2009,100.00,,,,,,,,,,00025855,SPAC,30,6750788,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500.00,,,,,,,,,,00025855,SPAC,11,7371164,0,10/24/2010,,,,204611,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hoskins,xqqx,Marc M.,,Austin,TX,78761,10/7/2009,100.00,,,,,,,,,,00025855,SPAC,31,6750789,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,HOSPAC - State: The TX Hospital Assoc.,xqqx,xqqx,,Austin,TX,78761-5587,11/11/2010,"1,000.00",,,,,,,,,,00025855,SPAC,6,7679765,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Howard,xqqx,Anderson (Vassar),,Hutto,TX,78660,9/8/2010,100.00,,,,,,,,,,00025855,SPAC,68,7331227,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2009,250.00,,,,,,,,,,00025855,SPAC,20,6750790,2,3/15/2010,,,,654306,FALSE
