"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,American Federation Of State County And Municipal Employees       AFL-CIO   (AFSCME),xqqx,xqqx,,Washington,DC,20036,3/2/2010,"1,000.00",,,,,,,X,C00011114,,00041354,COH,4,7002517,0,7/14/2010,,,,162613,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,American Federation Of State County And Municipal Employees       AFL-CIO   (AFSCME),xqqx,xqqx,,Washington,DC,20036,10/13/2010,"1,000.00",,,,,,,X,C00011114,,00041354,COH,164,7634718,0,1/18/2011,,,,162613,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/17/2009,"1,000.00",,,,,,,,,,00041354,COH,455,6536351,0,1/15/2010,,,,239471,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78218,9/3/2009,"1,000.00",,,,,,,,,,00041354,COH,366,6536352,0,1/15/2010,,,,274442,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,American Rental Association Of Texas,xqqx,xqqx,,Moline,IL,61265-4198,12/11/2010,500.00,,,,,,,X,C00107615,,00041354,COH,199,7634719,0,1/18/2011,,,,659639,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,10/20/2010,"1,000.00",,,,,,,X,C00428102,,00041354,COH,51,7634720,0,1/18/2011,,,,501075,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Amerisource Bergen Corporation Political Action Comm. (ABC PAC),xqqx,xqqx,,Chesterbrook,PA,19087,10/12/2010,500.00,,,,,,,X,C00400929,,00041354,COH,39,7634721,0,1/18/2011,,,,321526,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Amgen Political Action Committee,xqqx,xqqx,,Thousand Oaks,CA,91320,10/28/2010,"1,000.00",,,,,,,X,C00251876,,00041354,COH,65,7634722,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Anderson,xqqx,Mrs. Elton (Agnes),,Brenham,TX,77833,8/4/2009,200.00,,,,,,,,,,00041354,COH,43,6536353,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Anderson Jr.,xqqx,Elton B.,,Brenham,TX,77833,8/3/2009,"1,000.00",Self,Funeral Director,,,,,,,,00041354,COH,468,6536354,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/7/2010,500.00,,,,,,,,,,00041354,COH,167,7634723,0,1/18/2011,,,,231523,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Angelina Optometric Associates,xqqx,xqqx,,Lufkin,TX,75904,11/12/2010,250.00,,,,,,,,,,00041354,COH,131,7634724,0,1/18/2011,,,,52335,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Angelo Jr.,xqqx,Mr. or Mrs. Ernest,,Midland,TX,79705,8/8/2009,100.00,,,,,,,,,,00041354,COH,132,6536355,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Anger,xqqx,Paul W. and Mona S.,,Brenham,TX,77834,9/3/2009,75.00,,,,,,,,,,00041354,COH,304,6536356,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Appel,xqqx,Gregg,,Brenham,TX,77833,8/5/2009,"1,000.00",Self,Car Dealer,,,,,,,,00041354,COH,69,6536357,0,1/15/2010,,,,223995,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Appel,xqqx,Jeff or Beth,,Brenham,TX,77833-9999,8/21/2009,250.00,,,,,,,,,,00041354,COH,207,6536358,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Appelt,xqqx,Gary L.,,Brenham,TX,77833,8/4/2009,"1,000.00",Self,Physician,,,,,,,,00041354,COH,34,6536359,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/11/2010,50.00,,,,,,,,,,00041354,COH,191,7634725,0,1/18/2011,,,,22564,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Armstrong,xqqx,Robert C. and Bonnie F.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,COH,96,6536360,0,1/15/2010,,,,,TRUE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Arnie,xqqx,Larry J.,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,COH,64,6536361,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Aschenbeck,xqqx,Ryan K. or Stacy,,Burton,TX,77835,8/28/2009,100.00,,,,,,,,,,00041354,COH,249,6536362,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Associated Builders & Contractors Of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098-4151,12/11/2010,500.00,,,,,,,,,,00041354,COH,200,7634726,0,1/18/2011,,,,133045,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,8/27/2010,"1,000.00",,,,,,,,,,00041354,COH,21,7634727,0,1/18/2011,,,,152975,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,AT & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,00041354,COH,147,7634728,0,1/18/2011,,,,162566,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,AT & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,67,7002518,0,7/14/2010,,,,162566,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,11/5/2010,"1,000.00",,,,,,,,,,00041354,COH,72,7634729,0,1/18/2011,,,,103911,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,3/5/2010,"1,000.00",,,,,,,,,,00041354,COH,5,7002519,0,7/14/2010,,,,103911,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Avery,xqqx,Chris and Ruth,,Fredericksburg,TX,78624,9/10/2010,"1,000.00",James Avery Craftsman Inc.,President and CEO,,,,,,,,00041354,COH,23,7634730,0,1/18/2011,,,,290131,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,AZ PAC   --   AstraZeneca   Sponsored by Zeneca Inc.,xqqx,xqqx,,Wilmington,DE,19850-5438,9/25/2009,"1,000.00",,,,,,,X,C00279455,,00041354,COH,424,6536363,0,1/15/2010,,,,135761,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,AZ PAC   --   AstraZeneca   Sponsored by Zeneca Inc.,xqqx,xqqx,,Wilmington,DE,19850-5438,9/14/2010,500.00,,,,,,,X,C00279455,,00041354,COH,25,7634731,0,1/18/2011,,,,135761,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barber,xqqx,Kathy,,Austin,TX,78759,9/3/2009,250.00,,,,,,,,,,00041354,COH,355,6536364,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barker,xqqx,C. W. or Cynthia,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,COH,127,6536365,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barkman,xqqx,John D. and Sherry A.,,Brenham,TX,77833-5336,9/11/2009,100.00,,,,,,,,,,00041354,COH,391,6536366,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Barnett,xqqx,Mary M.,,Austin,TX,78704,6/14/2010,50.00,,,,,,,,,,00041354,COH,13,7002520,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Barnhill Jr.,xqqx,John W.,,Brenham,TX,77833-8776,11/14/2010,"1,000.00",Retired,Retired,,,,,,,,00041354,COH,216,7634732,0,1/18/2011,,,,163699,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barnhill Jr.,xqqx,John W. and Jane,,Brenham,TX,77833-8776,7/28/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,COH,15,6536367,0,1/15/2010,,,,163699,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bax,xqqx,Joe G. and Michele,,Richards,TX,77873,8/14/2009,250.00,,,,,,,,,,00041354,COH,182,6536368,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Baxter,xqqx,Tip or Joyce,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,COH,80,6536369,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bay,xqqx,Bill,,Navasota,TX,77868-0486,8/8/2009,100.00,,,,,,,,,,00041354,COH,90,6536370,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Beach,xqqx,Bradley E. or Mary A.,,Brenham,TX,77833,8/5/2009,50.00,,,,,,,,,,00041354,COH,51,6536371,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Beckendorf,xqqx,John,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,COH,61,6536372,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/20/2010,"1,000.00",,,,,,,,,,00041354,COH,55,7634733,0,1/18/2011,,,,199536,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Beer Alliance Of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/18/2010,"1,000.00",,,,,,,,,,00041354,COH,45,7002522,0,7/14/2010,,,,81747,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Beer Alliance Of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,61,7002521,0,7/14/2010,,,,81747,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bennett,xqqx,Warren and Judith,,Shiro,TX,77876-0099,8/20/2009,250.00,,,,,,,,,,00041354,COH,200,6536373,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bergstrom,xqqx,Vicki L.,,Washington,TX,77880,8/31/2009,100.00,,,,,,,,,,00041354,COH,269,6536374,0,1/15/2010,,,,,TRUE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bertling,xqqx,John D.,,Iola,TX,77861,8/8/2009,200.00,,,,,,,,,,00041354,COH,93,6536375,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Betts Jr.,xqqx,W. H.,,Brenham,TX,77834-1028,8/11/2009,250.00,,,,,,,,,,00041354,COH,161,6536376,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bevers,xqqx,Ken and Ann,,Chappell Hill,TX,77426,8/21/2009,100.00,,,,,,,,,,00041354,COH,204,6536377,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Birkelbach,xqqx,Charles R.,,Santa Teresa,NM,88008,11/12/2010,200.00,,,,,,,,,,00041354,COH,104,7634734,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Black O.D. P.A.,xqqx,Douglas N.,,Richardson,TX,75082,11/12/2010,250.00,,,,,,,,,,00041354,COH,127,7634735,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blackie,xqqx,Sally L.,,Brenham,TX,77833-8727,8/5/2009,"1,000.00",Retired,Registered Nurse,,,,,,,,00041354,COH,70,6536378,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,419332,"Kolkhorst, Lois W.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/26/2009,500.00,,,,,,,,,,00041354,COH,1,6033385,0,7/12/2009,,,,620954,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,00041354,COH,38,7002524,0,7/14/2010,,,,620954,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,66,7002523,0,7/14/2010,,,,620954,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blake,xqqx,Charles V. or Joy M.,,Brenham,TX,77833-5811,9/1/2009,100.00,,,,,,,,,,00041354,COH,287,6536379,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blalock,xqqx,T. Daniel and Courtney M.,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,COH,354,6536380,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blatchley,xqqx,Ron B. and Ruth C.,,Bryan,TX,77807-4854,9/22/2009,500.00,Self,Business Owner,,,,,,,,00041354,COH,418,6536381,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Blount OD PC,xqqx,Brian J. and Rozanne,,Beaumont,TX,77706-4428,11/12/2010,250.00,,,,,,,,,,00041354,COH,116,7634736,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Blue Bell Creameries U.S.A. Inc. PAC,xqqx,xqqx,,Brenham,TX,77834-1807,8/4/2009,"2,500.00",,,,,,,,,,00041354,COH,37,6536382,0,1/15/2010,,,,275373,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Blue Cross And Blue Shield Of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,10/28/2010,"1,000.00",,,,,,,,,,00041354,COH,63,7634737,0,1/18/2011,,,,187085,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blum,xqqx,Darrell and Linda,,Brenham,TX,77833,9/11/2009,200.00,,,,,,,,,,00041354,COH,395,6536383,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,10/12/2010,500.00,,,,,,,X,C00235739,,00041354,COH,41,7634738,0,1/18/2011,,,,132097,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bobo,xqqx,Dr. Mackie or Shell,,Bedias,TX,77831,8/5/2009,250.00,,,,,,,,,,00041354,COH,62,6536384,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boeer,xqqx,William J. and Kathy H.,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,COH,134,6536385,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boehm Jr.,xqqx,Henry J. and Theodora,,Brenham,TX,77833-9215,7/11/2009,"1,000.00",Self,Physician,,,,,,,,00041354,COH,5,6536386,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boeker,xqqx,Delbert and Terry,,Brenham,TX,77833-8580,8/5/2009,100.00,,,,,,,,,,00041354,COH,50,6536387,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boeker,xqqx,Joyce L.,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,COH,244,6536388,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bosse,xqqx,Neal or Betsy,,Navasota,TX,77868,10/27/2009,250.00,,,,,,,,,,00041354,COH,439,6536389,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bosse,xqqx,Virginia,,Brenham,TX,77833,8/26/2009,100.00,,,,,,,,,,00041354,COH,473,6536390,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Braden,xqqx,Billy R. or Betty R.,,Conroe,TX,77302,9/1/2009,50.00,,,,,,,,,,00041354,COH,278,6536391,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bradford,xqqx,Roslyn Roberts,,Brenham,TX,77833,8/8/2009,500.00,None,Housewife,,,,,,,,00041354,COH,107,6536392,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brand III,xqqx,Max E.,,Navasota,TX,77868,7/28/2009,200.00,,,,,,,,,,00041354,COH,14,6536393,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brannon,xqqx,Michael and Cindy,,Brenham,TX,77833,8/5/2009,500.00,Self,Investments,,,,,,,,00041354,COH,66,6536394,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brass,xqqx,Barry and Sharon,,Washington,TX,77880,9/3/2009,250.00,,,,,,,,,,00041354,COH,352,6536395,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brazos Valley Cancer Clinics PLLC,xqqx,xqqx,,Brenham,TX,77833,8/11/2009,"1,000.00",,,,,,,,,,00041354,COH,173,6536396,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brazos Valley Equine Hospital,xqqx,xqqx,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,COH,251,6536397,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brazzel,xqqx,Thomas J. and Ann,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,COH,390,6536398,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brenham Family Practice & Obstetrics P.A.,xqqx,xqqx,,Brenham,TX,77833,10/2/2009,250.00,,,,,,,,,,00041354,COH,428,6536399,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brieden,xqqx,John,,Brenham,TX,77834-1256,9/3/2009,250.00,,,,,,,,,,00041354,COH,353,6536400,0,1/15/2010,,,,122971,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brookshire Brothers PAC,xqqx,xqqx,,Lufkin,TX,75901,11/16/2009,680.00,,,,,,,,,Airfare For Lufkin Meeting,00041354,COH,463,6536401,0,1/15/2010,,,,232610,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brookshire Brothers PAC,xqqx,xqqx,,Lufkin,TX,75901,11/20/2009,300.00,,,,,,,,,,00041354,COH,442,6536402,0,1/15/2010,,,,232610,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brown,xqqx,Donald J. and Carolyn C.,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,COH,130,6536403,0,1/15/2010,,,,,TRUE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Brown,xqqx,J. E. Buster and Jennifer E.,,Austin,TX,78767-0426,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,68,7002525,0,7/14/2010,,,,,TRUE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bryant,xqqx,Fred C.,,Kingsville,TX,78363,8/28/2009,250.00,,,,,,,,,,00041354,COH,257,6536404,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Buchanan D.V.M.,xqqx,Terrell,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,COH,247,6536405,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Buford III,xqqx,William R. (Trey) and Christine,,Harlingen,TX,78550,8/14/2009,200.00,,,,,,,,,,00041354,COH,179,6536406,0,1/15/2010,,,,,FALSE
