"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Atmos Energy/Energas PAC,xqqx,xqqx,,Dallas,TX,75240,1/22/2010,"1,000.00",,,,,,,,,,00020872,COH,16,7059283,0,7/15/2010,,,,103911,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Baird,xqqx,Arthur,,Houston,TX,77056-2193,9/11/2009,200.00,,,,,,,,,,00020872,COH,15,6566526,0,1/15/2010,,,,331125,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,1/5/2010,500.00,,,,,,,,,,00020872,COH,20,7059284,0,7/15/2010,,,,147077,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/8/2010,500.00,,,,,,,,,,00020872,COH,100,7648407,0,1/18/2011,,,,147077,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Baker Botts Amicus Fund PAC,xqqx,xqqx,,Houston,TX,77002,10/19/2009,500.00,,,,,,,,,,00020872,COH,64,6566527,0,1/15/2010,,,,147077,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/5/2010,"1,000.00",,,,,,,,,,00020872,COH,15,7059285,0,7/15/2010,,,,81747,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,00020872,COH,48,7648408,0,1/18/2011,,,,81747,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2009,"1,000.00",,,,,,,,,,00020872,COH,58,6566528,0,1/15/2010,,,,81747,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Beirne Maynard & Parsons L.L.P.,xqqx,xqqx,,Houston,TX,77056-3028,8/13/2010,"1,000.00",,,,,,,,,,00020872,COH,2,7648409,0,1/18/2011,,,,24447,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Bennett,xqqx,Ronald,,Missouri City,TX,77489,9/16/2009,100.00,,,,,,,,,,00020872,COH,20,6566529,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Blue Cross & Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,9/2/2010,500.00,,,,,,,,,,00020872,COH,14,7648410,0,1/18/2011,,,,187085,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,BNSF Railway Company RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161,8/20/2010,500.00,,,,,,,,,,00020872,COH,4,7648411,0,1/18/2011,,,,132097,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,BP North America Employee PAC,xqqx,xqqx,,Austin,TX,78701,1/22/2010,500.00,,,,,,,X,C00060103,,00020872,COH,11,7059286,0,7/15/2010,,,,146769,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,BP North America Employee PAC,xqqx,xqqx,,Houston,TX,77079,10/30/2009,500.00,,,,,,,X,C00060103,,00020872,COH,74,6566530,0,1/15/2010,,,,146769,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Bracewell & Giuliani PAC,xqqx,xqqx,,Houston,TX,77002,10/21/2010,"1,000.00",,,,,,,,,,00020872,COH,47,7648412,0,1/18/2011,,,,47061,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Bracewell & Giuliani PAC,xqqx,xqqx,,Houston,TX,77002,1/5/2010,500.00,,,,,,,,,,00020872,COH,17,7059287,0,7/15/2010,,,,47061,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Bracewell & Giuliani PAC,xqqx,xqqx,,Houston,TX,77002,10/8/2009,500.00,,,,,,,,,,00020872,COH,62,6566531,0,1/15/2010,,,,47061,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Brown,xqqx,Peter,,Houston,TX,77005,9/24/2009,500.00,City of Houston,City Council Member,,,,,,,,00020872,COH,55,6566532,0,1/15/2010,,,,158178,TRUE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Burlington Northern Sante Fe Corp. PAC (BNSF RAILPAC),xqqx,xqqx,,Fort Worth,TX,76161,9/1/2010,500.00,,,,,,,,,,00020872,COH,7,7648413,0,1/18/2011,,,,132097,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Butt,xqqx,Charles,,San Antonio,TX,78204-1317,12/6/2010,"2,500.00",H. E. Butt Grocery Company,Owner,,,,,,,,00020872,COH,187,7648414,0,1/18/2011,,,,89605,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Caldwell,xqqx,Katherine,,Houston,TX,77019,10/21/2010,100.00,Legacy Community Health Services,CEO,,,,,,,,00020872,COH,154,7648415,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Callender,xqqx,David,,Galveston,TX,77555,11/10/2010,500.00,The University of Texas Medical Branch,President,,,,,,,,00020872,COH,174,7648416,0,1/18/2011,,,,622171,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/6/2010,500.00,,,,,,,,,,00020872,COH,96,7648417,0,1/18/2011,,,,117736,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Caremark RX Inc. Employees PAC,xqqx,xqqx,,Northbrook,IL,60062,11/10/2010,"1,500.00",,,,,,,X,C00384818,,00020872,COH,68,7648418,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Cash America PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/21/2010,500.00,,,,,,,,,,00020872,COH,41,7648419,0,1/18/2011,,,,162628,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Castleberry,xqqx,Grady,,Houston,TX,77083,10/21/2010,200.00,,,,,,,,,,00020872,COH,160,7648420,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,9/16/2009,"2,500.00",,,,,,,,,,00020872,COH,50,6566533,0,1/15/2010,,,,191895,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/21/2010,"2,500.00",,,,,,,,,,00020872,COH,52,7648421,0,1/18/2011,,,,191895,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Chapman,xqqx,Randall,,Austin,TX,78704-4611,12/2/2010,250.00,Texas Legal Services Center,Executive Director,,,,,,,,00020872,COH,178,7648423,0,1/18/2011,,,,87686,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Chapman,xqqx,Randall,,Austin,TX,78704-4611,8/18/2010,500.00,Texas Legal Services Center,Executive Director,,,,,,,,00020872,COH,130,7648422,0,1/18/2011,,,,87686,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Coats Rose Yale Ryman & Lee PAC,xqqx,xqqx,,Houston,TX,77046-0307,9/16/2009,"1,000.00",,,,,,,,,,00020872,COH,46,6566534,0,1/15/2010,,,,44999,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Coleman,xqqx,Willie,,Beaumont,TX,77705-1004,8/16/2010,"1,000.00",Bates & Coleman P.C.,Attorney,,,,,,,,00020872,COH,127,7648424,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Coleman,xqqx,Willie,,Beaumont,TX,77705-1004,9/16/2009,"1,000.00",Bates & Coleman P.C.,Attorney,,,,,,,,00020872,COH,27,6566535,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Comcast Corporation PAC,xqqx,xqqx,,Houston,TX,77040,10/21/2010,"2,000.00",,,,,,,,,,00020872,COH,50,7648425,0,1/18/2011,,,,274489,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Comcast Corporation PAC,xqqx,xqqx,,Houston,TX,77040,1/5/2010,"2,500.00",,,,,,,X,C00248716,,00020872,COH,19,7059288,0,7/15/2010,,,,274489,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Comcast Corporation PAC,xqqx,xqqx,,Houston,TX,77040,10/29/2009,"2,500.00",,,,,,,X,C00248716,,00020872,COH,67,6566536,0,1/15/2010,,,,274489,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Communications Workers of America (CWA) COPE-PCC,xqqx,xqqx,,Houston,TX,77004,9/1/2010,"1,000.00",,,,,,,X,C00002089,,00020872,COH,10,7648427,0,1/18/2011,,,,142969,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Communications Workers of America (CWA) COPE-PCC,xqqx,xqqx,,Houston,TX,77004,9/1/2010,"1,000.00",,,,,,,X,C00002089,,00020872,COH,11,7648426,0,1/18/2011,,,,142969,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Continental Airlines Inc Employee Fund for a Better America PAC,xqqx,xqqx,,Houston,TX,77002-7362,8/20/2009,500.00,,,,,,,,,,00020872,COH,3,6566537,0,1/15/2010,,,,129023,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Continental Airlines Inc Employee Fund for a Better Govt. PAC,xqqx,xqqx,,Houston,TX,77002-7362,10/12/2010,500.00,,,,,,,,,,00020872,COH,22,7648428,0,1/18/2011,,,,129023,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Daughtry,xqqx,Deavra,,Houston,TX,77037,10/21/2010,"1,000.00",Excellent Care Management Inc.,CEO,,,,,,,,00020872,COH,165,7648429,0,1/18/2011,,,,657202,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Daughtry,xqqx,Deavra,,Houston,TX,77037,9/16/2009,"3,500.00",Excellent Care Management Inc.,CEO,,,,,,,,00020872,COH,35,6566538,0,1/15/2010,,,,657202,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Davis,xqqx,Neal,,Houston,TX,77071,7/27/2010,"1,000.00",Neal Davis Law Firm,Attorney,,,,,,,,00020872,COH,126,7648430,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"3,000.00",,,,,,,,,,00020872,COH,94,7648431,0,1/18/2011,,,,274643,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Douglas,xqqx,James,,Houston,TX,77021-1714,9/16/2009,150.00,Texas Southern University,Professor,,,,,,,,00020872,COH,29,6566539,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Dow Chemical Co. Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,C00074096,,00020872,COH,78,6566540,0,1/15/2010,,,,233592,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Dow Chemical Employees' PAC,xqqx,xqqx,,Midland,MI,48674,1/22/2010,500.00,,,,,,,X,C00074096,,00020872,COH,13,7059289,0,7/15/2010,,,,233592,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Electric Delivery PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,"1,200.00",,,,,,,,,,00020872,COH,67,7648432,0,1/18/2011,,,,72639,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Energy PAC (ENPAC),xqqx,xqqx,,Austin,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00020872,COH,70,6566541,0,1/15/2010,,,,72639,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002-2831,12/10/2010,500.00,,,,,,,,,,00020872,COH,113,7648433,0,1/18/2011,,,,622810,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Entergy PAC for Texas/ENPAC,xqqx,xqqx,,Beaumont,TX,77704,10/21/2010,"1,000.00",,,,,,,,,,00020872,COH,43,7648434,0,1/18/2011,,,,187699,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Fallin,xqqx,Richard,,Houston,TX,77024,9/19/2009,"1,000.00",Richway Fireworks,Owner,,,,,,,,00020872,COH,52,6566542,0,1/15/2010,,,,623661,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Fertitta,xqqx,Tilman,,Houston,TX,77019,9/27/2010,"1,000.00",Landry's Restaurants,President and CEO,,,,,,,,00020872,COH,143,7648435,0,1/18/2011,,,,62077,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Friends of Baylor Medical PAC,xqqx,xqqx,,Houston,TX,77010-3031,10/21/2010,"1,000.00",,,,,,,,,,00020872,COH,49,7648436,0,1/18/2011,,,,67231,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Friends of Baylor Medical PAC,xqqx,xqqx,,Houston,TX,77010-3031,9/16/2009,"1,000.00",,,,,,,,,,00020872,COH,41,6566543,0,1/15/2010,,,,67231,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/2/2010,100.00,,,,,,,,,,00020872,COH,71,7648437,0,1/18/2011,,,,655014,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,10/21/2010,"3,000.00",,,,,,,,,,00020872,COH,55,7648438,0,1/18/2011,,,,89685,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,,,,,,,,,,00020872,COH,34,7648439,0,1/18/2011,,,,93478,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Frinzi,xqqx,James,,Austin,TX,78733,9/27/2010,500.00,Frindar International,CEO,,,,,,,,00020872,COH,142,7648440,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Garcia,xqqx,Gilbert,,Houston,TX,77025,12/6/2010,100.00,Garcia Hamilton Associates,Financial Advisor,Managing Principal,,,,,,,00020872,COH,186,7648441,0,1/18/2011,,,,294866,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Gardere Wynne & Sewell LLP,xqqx,xqqx,,Houston,TX,77002,10/21/2010,"1,000.00",,,,,,,,,,00020872,COH,45,7648442,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Garver,xqqx,Curtis,,Houston,TX,77061,10/11/2010,"1,000.00",BRH-Garver Inc,Contractor,,,,,,,,00020872,COH,145,7648443,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Garver,xqqx,Curtis,,Houston,TX,77061,8/21/2009,"1,000.00",BRH-Garver Inc,Contractor,,,,,,,,00020872,COH,6,6566544,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Giddings,xqqx,Helen,,Dallas,TX,75232-2846,4/9/2010,975.00,Texas House of Representatives,,,,,,,,,00020872,COH,2,7059290,0,7/15/2010,,,,280616,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Goodman,xqqx,Barry,,Houston,TX,77006,10/21/2010,500.00,The Goodman Corp.,President,,,,,,,,00020872,COH,163,7648444,0,1/18/2011,,,,330116,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Graydon,xqqx,Galt,,Dallas,TX,75201-3401,12/2/2010,"1,000.00",The Graydon Group LLC,Public Affairs Consultant,,,,,,,,00020872,COH,181,7648445,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Greater Houston Builders Association PAC,xqqx,xqqx,,Houston,TX,77064-5398,10/21/2010,500.00,,,,,,,,,,00020872,COH,36,7648446,0,1/18/2011,,,,204611,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,Houston,TX,77006,12/10/2010,"1,000.00",,,,,,,,,,00020872,COH,114,7648447,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Guess,xqqx,John,,Houston,TX,77096-5630,9/16/2009,250.00,Guess Group Inc.,President,,,,,,,,00020872,COH,18,6566545,0,1/15/2010,,,,340444,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,11/10/2010,500.00,,,,,,,,,,00020872,COH,61,7648448,0,1/18/2011,,,,106509,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024-7749,12/2/2009,500.00,,,,,,,,,,00020872,COH,72,6566546,0,1/15/2010,,,,106509,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,11/10/2010,100.00,,,,,,,,,,00020872,COH,172,7648449,0,1/18/2011,,,,115590,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Harris County Democratic Party,xqqx,xqqx,,Houston,TX,77008,10/20/2010,500.00,,,,,,,,,,00020872,COH,26,7648450,0,1/18/2011,,,,274807,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Hatchett,xqqx,Dorita,,Houston,TX,77036-8740,9/16/2009,100.00,,,,,,,,,,00020872,COH,34,6566547,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Haynes & Boone LLP PAC,xqqx,xqqx,,Houston,TX,77010,12/10/2010,"1,000.00",,,,,,,,,,00020872,COH,115,7648451,0,1/18/2011,,,,47110,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,"2,500.00",,,,,,,,,,00020872,COH,69,7648452,0,1/18/2011,,,,84408,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00020872,COH,18,7059291,0,7/15/2010,,,,84408,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Hine,xqqx,James,,New Braunfels,TX,78132,8/27/2010,500.00,Public Policy Solutions,President & CEO,,,,,,,,00020872,COH,134,7648453,0,1/18/2011,,,,657992,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Holmes,xqqx,Ned,,Houston,TX,77019-1201,9/2/2009,500.00,Ned S. Holmes Investments Inc.,Chairman & CEO,,,,,,,,00020872,COH,13,6566548,0,1/15/2010,,,,139468,FALSE
