"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Anderson Smyer Riddle & Kuehler LLP,xqqx,xqqx,,Fort Worth,TX,76104,7/13/2010,300.00,,,,,,,,,,00066825,JSPC,3,7286343,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Anderson Smyer Riddle & Kuehler LLP,xqqx,xqqx,,Fort Worth,TX,76104,12/28/2009,500.00,Anderson Smyer Riddle & Kuehler LLP,Attorneys,,,,,,,,00041325,JCOH,165,6497915,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002-2910,9/10/2010,"5,000.00",,,,,,,,,,00066825,JSPC,4,7286344,0,10/4/2010,,,,231523,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,3/18/2010,"7,500.00",,,,,,,,,,00041325,JCOH,75,6796921,0,4/5/2010,,,,231523,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,6/17/2010,"5,000.00",,,,,,,,,,00041325,JCOH,288,7039284,0,7/15/2010,,,,231523,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Angel,xqqx,Billy Chase,Mr.,Baytown,TX,77522,9/28/2010,100.00,Angel Brothers Enterprises Ltd.,Contractor,Contractor,,,,,,,00066825,JSPC,28,7408757,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Angel,xqqx,Chance,Mr.,Baytown,TX,77522,9/28/2010,100.00,Angel Brothers Enterprises Ltd.,Contractor,Contractor,,,,,,,00066825,JSPC,29,7408758,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Angel,xqqx,Greg,Mr.,Baytown,TX,77522-0570,9/28/2010,100.00,Angel Brothers Enterprises Ltd.,Paving & Utility Contractor,Contractor,,,,,,,00066825,JSPC,30,7408759,0,10/25/2010,,,,114370,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Angel,xqqx,Greg,,Baytown,TX,77522,3/1/2010,500.00,Angel Brothers,President,President,,,,,,,00041325,JCOH,39,6796922,0,4/5/2010,,,,114370,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004-0856,2/27/2010,289.26,,,,,,,,,In Kind - Political Mailing,00041325,JCOH,60,6796925,0,4/5/2010,,,,27752,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004-0856,2/25/2010,"1,398.51",,,,,,,,,In Kind - Political Mailing,00041325,JCOH,59,6796923,0,4/5/2010,,,,27752,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004-0856,2/25/2010,484.45,,,,,,,,,In Kind - Political Mailing,00041325,JCOH,58,6796924,0,4/5/2010,,,,27752,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Arlington Republican Club PWR-PAC,xqqx,xqqx,,Arlington,TX,76094-1095,10/5/2010,500.00,,,,,,,,,,00066825,JSPC,1,7408760,0,10/25/2010,,,,247051,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Armstrong,xqqx,Barbara,,Fort Worth,TX,76111,12/3/2009,200.00,Law Office of Barbara Armstrong,Attorney,Attorney,,,,,,,00041325,JCOH,151,6497916,0,1/15/2010,,,,,TRUE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Arp,xqqx,Donna,,Dallas,TX,75219,10/19/2009,50.00,Hall Structured Finance,Business Executive,EVP,,,,,,,00041325,JCOH,105,6497917,0,1/15/2010,,,,202288,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Ashley,xqqx,G.L.,,Dallas,TX,75201,3/10/2010,100.00,Thompson & Knight LLP,Attorney,Attorney,,,,,,,00041325,JCOH,13,6796926,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Asplin,xqqx,Lyle I.,Mr.,Katy,TX,77450-4901,9/10/2010,300.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,25,7286345,0,10/4/2010,,,,632514,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,Rosslyn,VA,22209-3801,10/8/2010,"1,000.00",,,,,,,,,,00066825,JSPC,3,7408762,0,10/25/2010,,,,152975,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,Rosslyn,VA,22209-3801,10/8/2010,"1,000.00",,,,,,,,,,00066825,JSPC,2,7408761,0,10/25/2010,,,,152975,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Atkinson,xqqx,Jeff,,Wilmettte,IL,60091,2/24/2010,100.00,DePaul University College of Law,Professor and Writer,Professor and Writer,,,,,,,00041325,JCOH,54,6796927,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Austin,Jr.,Edward H.,Mr.,San Antonio,TX,78217,5/21/2010,500.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,80,7039285,0,7/15/2010,,,,229502,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Austin,xqqx,James N.,,Fort Worth,TX,76112,2/20/2010,100.00,Self-Employed,Real Estate Broker,Real Estate Broker,,,,,,,00041325,JCOH,79,6688381,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bacalis,xqqx,Daniel,,Hurst,TX,76054,11/9/2009,250.00,Daniel Bacalis P.C.,Attorney,Attorney,,,,,,,00041325,JCOH,123,6497918,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Bailey,xqqx,Mona,Mrs.,North Richland Hills,TX,76180,12/8/2010,250.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,26,7671754,0,1/18/2011,,,,621671,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Bailey,xqqx,Mona,,North Richland Hills,TX,76180,3/26/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00041325,JCOH,174,6796928,0,4/5/2010,,,,621671,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bailey,xqqx,Mona,Mrs.,North Richland Hills,TX,76180,6/29/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00041325,JCOH,81,7039286,0,7/15/2010,,,,621671,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bailey,xqqx,Mona,,North Richland Hills,TX,76180,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,47,6497919,0,1/15/2010,,,,621671,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Bailey & Galyen,xqqx,xqqx,,Bedford,TX,76022,4/1/2010,250.00,,,,,,,,,,00041325,JCOH,235,6796929,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Bain,xqqx,Joan,Ms.,Houston,TX,77024,10/20/2010,150.00,Self,Homemaker,Homemaker,,,,,,,00066825,JSPC,31,7408763,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Baker,xqqx,Steven R.,,Austin,TX,78701,3/25/2010,500.00,Law Office of Steven R. Baker,Attorney,Attorney,,,,,,,00041325,JCOH,151,6796930,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Baker,xqqx,Thomas,,Temple,TX,76505-4334,10/5/2009,75.00,Law Office of Thomas Baker,Attorney,Attorney,,,,,,,00041325,JCOH,58,6497920,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Baker,xqqx,Thomas J. & Cynthia M.,,Temple,TX,76502,3/31/2010,75.00,Law Office of Thomas J. Baker,Attorney,Attorney,,,,,,,00041325,JCOH,207,6796931,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Baker & Hostetler PAC,xqqx,xqqx,,Houston,TX,77002-5018,8/6/2010,250.00,,,,,,,,,,00066825,JSPC,5,7286346,0,10/4/2010,,,,47047,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Baldridge,xqqx,Emily,,Dallas,TX,75201,2/24/2010,500.00,Information Requested,Information Requested,Information Requested,,,,,,,00041325,JCOH,53,6796932,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Barbeau,xqqx,Sandra A.,Ms.,Arlington,TX,76015-2374,6/29/2010,150.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,JCOH,82,7039287,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Barber,xqqx,Annette,Mrs.,Baytown,TX,77520-3607,9/7/2010,500.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,26,7286347,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Barber,xqqx,Annette,,Baytown,TX,77520,3/25/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,164,6796933,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Bassel & Wilcox P.L.L.C.,xqqx,xqqx,,Fort Worth,TX,76102,11/9/2009,250.00,Bassel & Wilcox PLLC,Attorneys,,,,,,,,00041325,JCOH,119,6497921,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Bates,xqqx,Karren P.,,Trophy Club,TX,76262,2/20/2010,25.00,Retired,CPA,Retired,,,,,,,00041325,JCOH,64,6688382,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Baum,MD,Alan C.,Dr.,Houston,TX,77057-2191,9/7/2010,35.00,Texas Eye Institute,Ophthalmologist,Eye Doctor,,,,,,,00066825,JSPC,27,7286348,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Baumoel,xqqx,James,,Dripping Springs,TX,78620,3/7/2010,200.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,29,6796934,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Baumoel,xqqx,James,Mr.,Dripping Springs,TX,78620-3353,6/3/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,84,7039288,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Beal,xqqx,Terry J.,Dr.,Killeen,TX,76549-4110,4/14/2010,75.00,Central Texas Orthopaedic Clinic,Physician,Physician,,,,,,,00041325,JCOH,85,7039289,0,7/15/2010,,,,201673,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Beall,xqqx,Robert,,Colleyville,TX,76034,1/11/2010,"1,000.00",Beall Investments,CEO/President,CEO/President,,,,,,,00041325,JCOH,1,6614662,0,2/1/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Beck Redden & Sechrest LLP,xqqx,xqqx,,Houston,TX,77010-2029,8/26/2010,"1,000.00",,,,,,,,,,00066825,JSPC,6,7286349,0,10/4/2010,,,,234070,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Beebe,xqqx,Lori,Ms.,Trophy Club,TX,76262,6/29/2010,250.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,JCOH,86,7039290,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Beebe,xqqx,Lori Spearman,,Trophy Club,TX,76262,10/5/2009,100.00,Law Office of Lori Spearman Beebe,Attorney,Attorney,,,,,,,00041325,JCOH,67,6497922,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Beebe,xqqx,Lori Spearman,,Southlake,TX,76092-6454,10/13/2009,100.00,Law Office of Lori Spearman Beebe,Attorney,Attorney,,,,,,,00041325,JCOH,98,6497923,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Beecherl,Jr.,Louis A.,,Dallas,TX,75235-6805,4/3/2010,"5,000.00",Self - Employed,Investor Rancher,Investor Rancher,,,,,,,00041325,JCOH,220,6796935,0,4/5/2010,,,,134978,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,10/22/2010,"1,000.00",,,,,,,,,,00066825,JSPC,4,7408764,0,10/25/2010,,,,199536,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056-3014,9/15/2010,"1,190.02",,,,,,,,,Fundraising Reception at Coronado Club,00066825,JSPC,8,7286351,0,10/4/2010,,,,24447,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,8/26/2010,"1,000.00",,,,,,,,,,00066825,JSPC,7,7286350,0,10/4/2010,,,,24447,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056-3000,3/23/2010,"2,500.00",,,,,,,,,,00041325,JCOH,114,6796936,0,4/5/2010,,,,24447,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,Tx,77056,6/10/2010,"2,500.00",,,,,,,,,,00041325,JCOH,16,7039291,0,7/15/2010,,,,24447,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bell,xqqx,Robert,,Fort Worth,TX,76109-4950,10/13/2009,50.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,94,6497924,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bellair,xqqx,Gary,Mr.,Lubbock,TX,79413-3102,5/20/2010,100.00,Craig Terrell Hale & Grantham LLP,Attorney,Attorney,,,,,,,00041325,JCOH,87,7039292,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Bellair,xqqx,Gary,,Ransom Canyon,TX,79366-2216,3/12/2010,100.00,Craig Terrill Hale & Grantham L.L.P,Attorney,Attorney,,,,,,,00041325,JCOH,10,6796937,0,4/5/2010,,,,121379,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bennett,xqqx,J. Bruce,,Austin,TX,78703,6/29/2010,"1,000.00",Cardwell Hart & Bennett LLP,Attorney,Attorney,,,,,,,00041325,JCOH,291,7039293,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Berg,xqqx,Richard,,Wheaton,IL,60187,1/21/2010,500.00,Gideon Mangement LLC,Business Partner,Partner,,,,,,,00041325,JCOH,10,6614663,0,2/1/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bernal,Jr.,Gilbert J.,Mr.,Austin,TX,78759-6916,6/29/2010,150.00,Stahl Bernal & Davies,Attorney,Attorney,,,,,,,00041325,JCOH,89,7039294,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Bickel & Brewer Law Firm,xqqx,xqqx,,Dallas,TX,75201-7362,9/28/2010,"1,000.00",,,,,,,,,,00066825,JSPC,5,7408765,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Birdwell,xqqx,Carol,,Fort Worth,TX,76179,10/23/2009,100.00,Law Office of Carol Birdwell,Attorney,Attorney,,,,,,,00041325,JCOH,107,6497925,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Birkofer,xqqx,Carol & Joe,,Houston,TX,77005,12/1/2009,250.00,Legacy Asset Management,Investment advisor,Investment advisor,,,,,,,00041325,JCOH,142,6497926,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Bishop & Hummert,xqqx,xqqx,,Dallas,TX,75206,3/19/2010,500.00,,,,,,,,,,00041325,JCOH,89,6796938,0,4/5/2010,,,,131976,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Bishop & Hummert P.C.,xqqx,xqqx,,Dallas,TX,75206,6/30/2010,500.00,,,,,,,,,,00041325,JCOH,17,7039295,0,7/15/2010,,,,131976,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Bishop & Hummert PC,xqqx,xqqx,,Dallas,TX,75206,9/7/2010,500.00,,,,,,,,,,00066825,JSPC,9,7286352,0,10/4/2010,,,,131976,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Bittle,xqqx,Lyndon F.,,Dallas,TX,75202,3/16/2010,50.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,JCOH,73,6796939,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Black,xqqx,Robert,,Beaumont,TX,77704,3/25/2010,125.00,McHaffy Weber PC,Attorney,Attorney,,,,,,,00041325,JCOH,103,6796940,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Blanton,xqqx,Jack S.,Mr.,Houston,TX,77098,9/7/2010,500.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,28,7286353,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Blauvelt,xqqx,Charles,,Arlington,TX,76001,1/11/2010,50.00,Edward Jones,Financial Advisor,Financial Advisor,,,,,,,00041325,JCOH,2,6614664,0,2/1/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Bledsoe,xqqx,Robert C.,,Midland,TX,79701,3/19/2010,250.00,Cotton Bledsoe Tighe & Dawson,Attorney,Attorney,,,,,,,00041325,JCOH,87,6796941,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Blue Cross Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,9/30/2010,"1,000.00",,,,,,,,,,00066825,JSPC,6,7408766,0,10/25/2010,,,,187085,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,BNSF Rail PAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,10/12/2010,"2,000.00",,,,,,,,,,00066825,JSPC,7,7408767,0,10/25/2010,,,,132097,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,BNSF Rail PAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,6/30/2010,"5,000.00",,,,,,,,,,00041325,JCOH,18,7039296,0,7/15/2010,,,,132097,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Boll,xqqx,Kaye,,North Richland Hills,TX,76180-4314,12/14/2009,500.00,Kaye Lynne Boll,Attorney,Attorney,,,,,,,00041325,JCOH,158,6497927,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Borgman,xqqx,Steve,Mr.,Houston,TX,77030,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,90,7039297,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Bourland,xqqx,Michael V.,,Fort Worth,TX,76126-2304,2/8/2010,100.00,Bourland Wall & Wenzel,Attorney,Attorney,,,,,,,00041325,JCOH,17,6688383,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bowers,xqqx,Bill & Helen,,Fort Worth,TX,76109-4708,10/5/2009,500.00,Bowers Searcy PC,Attorney,Attorney,,,,,,,00041325,JCOH,54,6497928,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Boyd,xqqx,John,,Fort Worth,TX,76107-2126,10/5/2009,300.00,John G Boyd D.D.S. INC.,Dentist,Dentist,,,,,,,00041325,JCOH,83,6497929,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Boyd,xqqx,John & Jean,,Fort Worth,TX,76107,4/1/2010,100.00,Self Employed / State of Texas,Dentist/Judge,Dentist/ Judge,,,,,,,00041325,JCOH,236,6796942,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Boyd,xqqx,Lynn & Mike,,Kingwood,TX,77345,10/23/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,108,6497930,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2721,9/7/2010,"4,000.00",,,,,,,,,,00066825,JSPC,10,7286354,0,10/4/2010,,,,47061,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Bracewell & Giuliani LLP,xqqx,xqqx,,Houston,TX,77002-2770,3/18/2010,"1,000.00",,,,,,,,,,00041325,JCOH,79,6796943,0,4/5/2010,,,,47061,FALSE
