"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Coyle,,Edward F.,,Owings,MD,20736,1/20/2010,500,Alliance for Retired American,Executive Director,,,,,,,,66266,2,6617065,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McKenzie,,Thomas W.,,Hurst,TX,76054,4/14/2010,25,,,,,,,,,,66266,242,7056375,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McWhirter,,David,,College Station,TX,77845,6/30/2010,25,Texas A&M University,university professsor,,,,,,,,66266,243,7056376,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meaders,,Michelle,,Albuquerque,NM,87108,5/13/2010,20,,Office Aide,,,,,,,,66266,244,7056377,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Medina,,David S.,,Washington,DC,20005,6/3/2010,100,,,,,,,,,,66266,246,7056378,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Medina,,Patricia,,San Antonio,TX,78210,5/14/2010,25,La Fe PREC,Administrative Assistant,,,,,,,,66266,245,7056379,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Medrano,,Pauline,,Dallas,TX,75219,6/10/2010,100,,,,,,,,,,66266,247,7056380,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rosenblatt,,Carol S,,Washington,DC,20008,6/7/2010,35,,,,,,,,,,66266,316,7056453,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,250,7056382,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McDonald,,Jane,,Potomac,MD,20854,6/13/2010,100,National AFL-CIO,Executive,,,,,,,,66266,239,7056372,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,417,7056383,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,419,7056384,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,418,7056385,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,,Socorro G.,,San Antonio,TX,78216,6/29/2010,"8,000.00",City VIew,Administrative Assistant,,,,,,,Campaign Office Space,66266,249,7056386,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Michigan State AFL-CIO COPE,,,,Lansing,MI,48933,2/26/2010,"2,500.00",,,,,,,X,,,66266,251,7056387,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mireles,,Margaret,,San Antonio,TX,78201,5/25/2010,100,,,,,,,,,,66266,252,7056388,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mercado,,Carla M.,,San Antonio,TX,78232,5/25/2010,60,,,,,,,,,,66266,248,7056381,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Matthews,,Craig,,Austin,TX,78728,3/4/2010,10,self,licensed massage therapist,,,,,,,,66266,233,7056366,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Gorman,,Deborah F.,,Crowley,TX,76036,4/14/2010,25,,,,,,,,,,66266,155,7056290,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lozano,,Herlinda,,San Antonio,TX,78238,5/9/2010,50,,,,,,,,,,66266,226,7056359,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Luna,,Nilsa,,Dallas,TX,75209,6/10/2010,250,,,,,,,,,,66266,227,7056360,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mahoney,,Tim,,Austin,TX,78704,5/1/2010,25,,Attorney,,,,,,,,66266,228,7056361,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Maldonado,,Norma G.,,San Antonio,TX,78209,5/1/2010,100,,,,,,,,,,66266,229,7056362,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Manzano,,Rosalie O.,,San Antonio,TX,78201,5/25/2010,25,,,,,,,,,,66266,230,7056363,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McGuire,,Patricia,,San Antonio,TX,78209,3/16/2010,50,,,,,,,,,,66266,241,7056374,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Martinez,,Gloria S.,,San Antonio,TX,78204,5/25/2010,100,,,,,,,,,,66266,232,7056365,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McGarr,,Janie,,Dallas,TX,75220,5/19/2010,200,None,Housewife,,,,,,,,66266,240,7056373,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Maxwell,,Stephen C.,,Fort Worth,TX,76107,4/14/2010,25,,,,,,,,,,66266,234,7056367,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McCann,,Barbara A.,,College Station,TX,77845,6/28/2010,25,None,Housewife,,,,,,,,66266,235,7056368,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McClelland,,John,,Little Elm,TX,75068,3/4/2010,25,Evergreen Shipping Agency America Corp,Logistics,,,,,,,,66266,236,7056369,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McClure,,Ann,,Fort Worth,TX,76114,4/14/2010,25,,,,,,,,,,66266,237,7056370,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McDonald,,Jane,,Potomac,MD,20854,6/7/2010,100,National AFL-CIO,Executive Assistant,,,,,,,,66266,238,7056371,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moeller,,Becky,,Austin,TX,78748,5/1/2010,308,Texas AFL-CIO,President,,,,,,,Campaign Event Food/Beverage,66266,255,7056391,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Martin,,Bill A.,,San Antonio,TX,78213,6/19/2010,100,,,,,,,,,,66266,231,7056364,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ortiz,,Lillian A.,,Houston,TX,77025,2/22/2010,25,,Retired,,,,,,,,66266,278,7056415,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Nolan,,Julie Margaret,,Arlington,VA,22202,6/7/2010,35,,,,,,,,,,66266,271,7056408,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Novack,,Cheryl,,San Antonio,TX,78268,3/7/2010,50,Bexar County Democratic Party,2010 Primary Manager,,,,,,,,66266,272,7056409,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Nussbaum,,Karen B.,,Washington,DC,20012,5/25/2010,100,,,,,,,,,,66266,273,7056410,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union-Voice of the Electorate,,,,Washington,DC,20036,2/22/2010,"5,000.00",,,,,,,X,C00007898,,66266,275,7056411,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union-Voice of the Electorate,,,,Washington,DC,20036,3/17/2010,"10,000.00",,,,,,,X,C00007898,,66266,274,7056412,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Missouri AFL-CIO COPE,,,,Jefferson City,MO,65101,2/22/2010,"1,350.00",,,,,,,X,,,66266,253,7056389,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Olsen,,Brian,,Beaumont,TX,77701,4/10/2010,"1,710.35",Soileau Printing INC,Printing & Signs,,,,,,,T-Shirt/Bumper Stickers,66266,277,7056414,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,New York City Central Labor Council PAC,,,,New York,NY,10011,2/26/2010,"2,500.00",,,,,,,X,A11540,,66266,2,7056405,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Owens,,James A.,,Houston,TX,77061,2/22/2010,25,,,,,,,,,,66266,279,7056416,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pardo,,Barbara,,Albuquerque,NM,87110,5/13/2010,10,,Pres. AFSCME Ch.18,,,,,,,,66266,280,7056417,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Parrillo,,Gillian,,Dallas,TX,75219,6/30/2010,100,Retired,Retired,,,,,,,,66266,281,7056418,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pasternak,,Allen,,Houston,TX,77030,6/23/2010,50,Retired,Retired,,,,,,,,66266,282,7056419,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pena,,Celina,,San Antonio,TX,78201,5/25/2010,50,,,,,,,,,,66266,283,7056420,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pena,,Lucilo A.,,Dallas,TX,75201,6/3/2010,250,,Architect/Developer,,,,,,,,66266,284,7056421,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,O'Leary,,Blanca,,Aspen,CO,81611,6/26/2010,150,self,lawyer,,,,,,,,66266,276,7056413,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Munoz,,Dora,,Dallas,TX,75211,3/4/2010,100,,,,,,,,,,66266,263,7056399,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lovett,,Karen,,Fort Worth,TX,76110,4/14/2010,50,,,,,,,,,,66266,223,7056356,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moeller,,Becky,,Austin,TX,78748,5/24/2010,50,Texas AFL-CIO,President,,,,,,,,66266,256,7056392,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Montez,,Althea E.,,San Antonio,TX,78230,5/13/2010,50,,,,,,,,,,66266,257,7056393,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moore,,Carolee C.,,San Antonio,TX,78247,5/25/2010,50,,,,,,,,,,66266,258,7056394,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Morris,,Amy Miller,,Falls Church,VA,22043,6/7/2010,50,,,,,,,,,,66266,259,7056395,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moschner,,Barbara E.,,San Antonio,TX,78249,5/12/2010,100,,,,,,,,,,66266,260,7056396,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Newkirk,,Kerry,,Oakland,CA,94607,6/11/2010,100,,,,,,,,,,66266,270,7056407,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Muniz,,Michael,,San Antonio,TX,78216,5/25/2010,30,,,,,,,,,,66266,262,7056398,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,New York State AFL-CIO COPE,,,,Albany,NY,12210,3/11/2010,"3,500.00",,,,,,,X,,,66266,269,7056406,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Musselman,,Karl-Thomas,,Austin,TX,78702,2/25/2010,5,Burnt Orange Report,Publisher,,,,,,,,66266,264,7056400,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Musselman,,Karl-Thomas,,Austin,TX,78702,2/25/2010,5,Burnt Orange Report,Publisher,,,,,,,,66266,265,7056401,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,National Elevator Constructors PAC,,,,Cloumbia,MD,21046,6/18/2010,"2,500.00",,,,,,,X,C00383950,,66266,266,7056402,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Nave,,Evan V.,,Austin,TX,78749,5/4/2010,50,,Attorney,,,,,,,,66266,267,7056403,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,New Mexico Building & Construction Trades Council State Legislative Fund,,,,Albuquerque,NM,87108,3/26/2010,500,,,,,,,X,,,66266,268,7056404,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mitchell,,Kate,,Richmond,TX,77469,6/30/2010,25,Ft. Bend Independent School District,High School Teacher,,,,,,,,66266,254,7056390,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moses,,Robert,,Ashburn,VA,20147,3/3/2010,50,AFL-CIO,Computers,,,,,,,,66266,261,7056397,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Holt Baker,,Frances A.,,Washington,DC,20011,6/7/2010,100,,,,,,,,,,66266,180,7056314,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hernandez,,Adel B.,,San Antonio,TX,78228,5/25/2010,50,,,,,,,,,,66266,176,7056307,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hernandez,,Christy Noel,,South Houston,TX,77587,2/22/2010,50,Retired,Retired,,,,,,,,66266,173,7056308,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hernandez,,David,,Phoenix,AZ,85041,3/4/2010,50,Maricopa Area Labor Federation,Executive Director,,,,,,,,66266,174,7056309,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hernandez,,Derek,,Desoto,TX,75123,3/25/2010,150,UAW,union organizer,,,,,,,,66266,175,7056310,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hess,,Russell,,Plainview,MN,55964,5/12/2010,25,Laborers District Council of MN & ND,Political coordinator,,,,,,,,66266,177,7056311,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lozano,,Blanca G.,,San Antonio,TX,78230,4/30/2010,100,,,,,,,,,,66266,225,7056358,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hockema,,Jared,,Harlingen,TX,78953,6/30/2010,150,self,self,,,,,,,,66266,179,7056313,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Harrington,,James C.,,Austin,TX,78723,5/28/2010,100,,,,,,,,,,66266,169,7056304,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Horn,,Janice E.,,Houston,TX,77059,2/22/2010,50,Self,Attorney,,,,,,,,66266,181,7056315,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Howell,,Cathy,,Salem,OR,97301,2/22/2010,200,AFL-CIO,Staff,,,,,,,,66266,182,7056316,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Howell,,Cathy,,Salem,OR,97301,3/14/2010,100,AFL-CIO,Labor union staff,,,,,,,,66266,183,7056317,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Humphrey,,Velma M.,,Houston,TX,77047,4/17/2010,25,,retired,,,,,,,,66266,184,7056318,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ingrao,,Michael A.,,Vienna,VA,22181,6/6/2010,100,,,,,,,,,,66266,185,7056319,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Brotherhood of Electrical Workers PAC,,,,Washington,DC,20001,5/13/2010,"10,000.00",,,,,,,X,C00027342,,66266,186,7056320,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hobbs,,Patricia,,Canyon Country,CA,91387-6312,6/18/2010,50,National Federation of Democratic Women,President,,,,,,,,66266,178,7056312,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Guzman,,Frances,,San Antonio,TX,78228,5/25/2010,25,,,,,,,,,,66266,163,7056298,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Gorczyca,,Dolores A .,,Freehold,NJ,7728,6/11/2010,100,,,,,,,,,,66266,154,7056289,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Grace,,Valerie F.,,San Antonio,TX,78212,5/24/2010,50,,,,,,,,,,66266,156,7056291,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Graney,,Daniel C.,,San Antonio,TX,78232,5/25/2010,50,,,,,,,,,,66266,157,7056292,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Greater Arlington Mansfield Democratic Women,,,,Arlington,TX,76012,6/15/2010,400,,,,,,,,,,66266,158,7056293,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Guajardo,,Elena,,San Antonio,TX,78240,5/1/2010,50,,,,,,,,,,66266,159,7056294,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Guefen,,Dana,,Bellaire,TX,77401,6/27/2010,"5,000.00",self,American Activist,,,,,,,,66266,160,7056295,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hays,,Susan,,Dallas,TX,75214,6/10/2010,100,,,,,,,,,,66266,172,7056306,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Guillory,,Morline M.,,Beaumont,TX,77708,3/20/2010,25,,,,,,,,,,66266,162,7056297,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hartman,,Eric B.,,Austin,TX,78703,5/1/2010,50,,Attorney,,,,,,,,66266,170,7056305,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Haas,,Rene,,Corpus Christi,TX,78403,6/1/2010,"2,000.00",Perry & Haas,Attorney,,,,,,,,66266,164,7056299,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Halin-Adams,,Sandra L.,,Washington,DC,20018,6/7/2010,100,,,,,,,,,,66266,165,7056300,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Haltom,,Sondra,,Austin,TX,78745,3/10/2010,20,Texas Democratic Party,Political Director,,,,,,,,66266,166,7056301,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Hammet,,Marjorie,,Dripping Springs,TX,78620,3/14/2010,25,none,not employed,,,,,,,,66266,167,7056302,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Harrington,,James C.,,Austin,TX,78723,5/4/2010,100,,Doctor,,,,,,,,66266,168,7056303,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Longshoremen's Association COPE,,,,New York,NY,10004,2/24/2010,"5,000.00",,,,,,,X,C00158576,,66266,3,7056323,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Guerra,,Alice,,San Antonio,TX,78217,5/25/2010,100,,,,,,,,,,66266,161,7056296,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/1/2010,433.7,,,,,,,,,Direct Mail,66266,215,7056348,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Brotherhood of Electrical Workers PAC,,,,Washington,DC,20001,6/17/2010,"5,000.00",,,,,,,X,C00027342,,66266,187,7056321,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Leahy,,Robert E.,,Haslet,TX,76052,4/14/2010,25,,,,,,,,,,66266,206,7056341,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lelong,,Donald C.,,Georgetown,TX,78633,4/21/2010,150,,,,,,,,,,66266,207,7056342,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Leon,,Jason M.,,Washington,DC,20009,6/7/2010,250,,,,,,,,,,66266,208,7056343,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Levy,,Richard D.,,Austin,TX,78703,4/26/2010,250,,,,,,,,,,66266,210,7056344,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Loftin,,Craig,,San Antonio,TX,78209,3/10/2010,25,United Nations,Retired,,,,,,,,66266,211,7056345,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lara,,Rene,,Austin,TX,78748,3/4/2010,50,Texas AFL-CIO,Legislative & Political Dir.,,,,,,,,66266,204,7056339,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/1/2010,62.5,,,,,,,,,Campaign Email Blast,66266,213,7056347,0,7/15/2010,,
