"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Darley,,Blanche,,El Paso,TX,79902,11/19/2009,100,Best Effort,Best Effort,Best Effort,,,,,,,20501,74,6463784,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Darnell,,Jim,,El Paso,TX,79901,11/16/2009,500,Darnell Law Firm,Attorney,Attorney,,,,,,,20501,65,6463785,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Davie,,Roger,,El Paso,TX,79905,12/2/2009,500,Davie Law Firm,Attorney,Attorney,,,,,,,20501,100,6463786,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Davis,,Mark,,El Paso,TX,79935,11/24/2009,200,Self,Attorney,Attorney,,,,,,,20501,101,6463787,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Davis III,,Harrel,,El Paso,TX,79912,11/18/2009,250,Gordon Mott & Davis PC,Attorney,Attorney,,,,,,,20501,17,6463788,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,DeLaPazTorres,,Ramona,,El Paso,TX,79930,11/19/2009,25,Best Effort,Best Effort,Best Effort,,,,,,,20501,18,6463789,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Dibler,,Robert L,,El Paso,TX,79935,11/14/2009,250,Retired,Retired,Retired,,,,,,,20501,86,6463790,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Dominguez,,Francisco,,El Paso,TX,79902,11/18/2009,250,Dominguez & Coyle PLLC,Attorney,Attorney,,,,,,,20501,19,6463791,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Harbour,,Cori,,El Paso,TX,79901,11/19/2009,100,Harbour Law Firm PC,Attorney,Attorney,,,,,,,20501,84,6463806,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Cardenas,,Carlos,,Austin,TX,78701,11/13/2009,100,Cardenas Law Firm,Attorney,Attorney,,,,,,,20501,73,6463780,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Hall,,David C,,Sweetwater,TX,79556,12/22/2009,500,Hall Law Firm,Attorney,Attorney,,,,,,,20501,104,6463805,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Elias,,William,,El Paso,TX,79902,11/25/2009,250,Elias Law Firm,Attorney,Attorney,,,,,,,20501,94,6463796,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Engels,,Jan,,El Paso,TX,79903,11/18/2009,25,Best Effort,Best Effort,Best Effort,,,,,,,20501,24,6463797,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Enriquez,,Humberto,,El Paso,TX,79922,11/18/2009,250,Enriquez Law Firm,Attorney,Attorney,,,,,,,20501,25,6463798,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Feuille Sr.,,Robert,,El Paso,TX,79951,11/18/2009,100,Scott Hulse Law Firm,Attorney,Attorney,,,,,,,20501,26,6463799,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Forbes,,Stewart & Susan,,El Paso,TX,79901,11/18/2009,200,Forbes & Forbes,Attorney,Attorney,,,,,,,20501,27,6463800,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Garay,,Juan Carlos,,El Paso,TX,79903,11/18/2009,100,Garay Law Firm,Attorney,Attorney,,,,,,,20501,28,6463801,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Gilbert,,Robert,,El Paso,TX,79902,11/30/2009,100,Gilbert Law Firm,Attorney,Attorney,,,,,,,20501,95,6463802,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Gonzalez,,Daniel,,El Paso,TX,79902,11/17/2009,100,Self,Attorney,Attorney,,,,,,,20501,75,6463803,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Martinez Jr.,,Antonio,,El Paso,TX,79902,11/18/2009,100,Martinez Johnson & Firth,Attorney,Attonrey,,,,,,,20501,39,6463829,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Duke,,Brett,,El Paso,TX,79902,11/18/2009,100,Brett Duke Attorney at Law,Attorney,Attorney,,,,,,,20501,21,6463793,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Smith,,Vivian,,El Paso,TX,79912,11/18/2009,100,Retired,Retired,Retired,,,,,,,20501,60,6463863,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Lucas,,James,,El Paso,TX,79903,11/19/2009,100,Self,Attorney,Attorney,,,,,,,20501,79,6463827,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Rosales,,Joe & Marc,,El Paso,TX,79902,11/19/2009,300,Rosales Law Firm,Attorneys,Attorneys,,,,,,,20501,56,6463853,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,11/18/2009,300,Retired,Retired,Retired,,,,,,,20501,55,6463854,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Salas,,Rafael & Victor,,El Paso,TX,79902,11/18/2009,100,Law Offices of Salas & Salas LLP,Attorneys,Attorneys,,,,,,,20501,57,6463855,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Scherr,,James,,El Paso,TX,79901,7/9/2009,"1,000.00",Scherr & Legate PLLC,Attorney,Attorney,,,,,,,20501,1,6463856,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Scherr,,James,,El Paso,TX,79901,11/19/2009,"2,500.00",Scherr & Legate PC,Attorney,Attorney,,,,,,,20501,69,6463857,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Schwartz,,Stuart,,El Paso,TX,79912,7/13/2009,250,Scott Hulse,Attorney,Attorney,,,,,,,20501,4,6463858,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Schwartz,,Stuart,,El Paso,TX,79912,11/18/2009,100,Scott Hulse,Attorney,Attorney,,,,,,,20501,58,6463859,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Shane,,Christopher,,El Paso,TX,79904,11/19/2009,250,Shane Law Frim,Attorney,Attorney,,,,,,,20501,99,6463860,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Robles,,Ruben & Vicki,,El Paso,TX,79930,11/18/2009,200,Robles Bracken & Hughes LLP,Attorney,Attorney,,,,,,,20501,54,6463851,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Skipworth,,Robert,,El Paso,TX,79901,12/7/2009,100,Self,Attorney,Attorney,,,,,,,20501,106,6463862,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Rey,,James,,El Paso,TX,79901,11/16/2009,500,Rey Law Firm,Attorney,Attorney,,,,,,,20501,46,6463850,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Stanley,,Roy L,,Tyler,TX,75706,12/29/2009,100,Best Effort,Best Effort,Best Effort,,,,,,,20501,105,6463864,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Stanton,,Thomas,,El Paso,TX,79902,11/12/2009,100,Self,Attorney,Attorney,,,,,,,20501,70,6463865,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Tinnell,,Robert,,El Paso,TX,79902,11/18/2009,100,Tinnell Law Firm,Attorney,Attorney,,,,,,,20501,61,6463866,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Vinson,,Charles,,El Paso,TX,79905,11/18/2009,50,Vinson Law Firm,Attorney,Attorney,,,,,,,20501,62,6463867,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Vogelmeier,,Scott,,El Paso,TX,79912,11/18/2009,100,Self,Attorney,Attorney,,,,,,,20501,63,6463868,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Weisenberger,,Albert,,El Paso,TX,79901,11/18/2009,100,Weisenberger Law Firm,Attorney,Attorney,,,,,,,20501,64,6463869,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Wenke,,John,,El Paso,TX,79902,11/18/2009,200,Wenke Law Firm,Attorney,Attorney,,,,,,,20501,71,6463870,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Windle,,Wayne,,El Paso,TX,79901,7/15/2009,150,Windle Hood Alley Norton Britain & Jay LLP,Attorney,Attorney,,,,,,,20501,5,6463871,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Windle,,Wayne,,El Paso,TX,79901,11/16/2009,100,Windle Hood Alley Norton Britain & Jay LLP,Attorney,Attorney,,,,,,,20501,83,6463872,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Sipes,,Allison,,El Paso,TX,79902,11/18/2009,750,Sipes Law Firm,Attorney,Attorney,,,,,,,20501,59,6463861,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Oaxaca,,Roberto,,El Paso,TX,79902,11/18/2009,70,Oaxaca & Bernal,Attorney,Attorney,,,,,,,20501,51,6463840,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Driscoll,,David,,El Paso,TX,79912,11/18/2009,100,Ainsa Hutson LLP,Attorney,Attorney,,,,,,,20501,20,6463792,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Melendez,,Alfonso,,El Paso,TX,79927,11/19/2009,500,Melendez Law Firm,Attorney,Attorney,,,,,,,20501,68,6463830,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Mesta,,James,,El Paso,TX,79936,11/18/2009,100,Ysleta I.S.D. - Riverside Middle School,Principal,Principal,,,,,,,20501,40,6463831,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",ENT,Mexus Group LP,,,,El Paso,TX,79902,12/2/2009,500,Mexus Group,Wireless Provider,Wireless DSL Service,,,,,,,20501,103,6463832,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Mills,,Virginia,,El Paso,TX,79912,11/18/2009,300,Retired,Retired,Retired,,,,,,,20501,41,6463833,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Mobbs,,John,,El Paso,TX,79902,11/18/2009,500,Mobbs Law Firm,Attorney,Attorney,,,,,,,20501,42,6463834,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Morales,,Nellie,,El Paso,TX,79907,11/18/2009,50,Ysleta I.S.D.,Principal,Principal,,,,,,,20501,43,6463835,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Morales,,Teresa,,Horizon City,TX,79928,11/18/2009,50,Ysleta I.S.D./Bel Aire High School,Secretary,Secretary,,,,,,,20501,47,6463836,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Moreno,,Enrique,,El Paso,TX,79901,11/18/2009,"1,000.00",Moreno Law Firm,Attorney,Attorney,,,,,,,20501,48,6463837,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",ENT,Robles Bracken & Hughes LLP,,,,El Paso,TX,79901,11/17/2009,300,Robles Bracken & Hughes LLP,Attorneys,Attorneys,,,,,,,20501,53,6463852,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Mundie,,John,,El Paso,TX,79912,11/18/2009,100,Boyaki and Miranda,Attorney,Attorney,,,,,,,20501,49,6463839,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Martinez,,James,,El Paso,TX,79901,11/10/2009,500,Martinez Law Firm,Attorney,Attorney,,,,,,,20501,90,6463828,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Ordonez,,Daniel,,El Paso,TX,79912,11/18/2009,200,Blanco Ordonez & Wallace PC,Attorney,Attorney,,,,,,,20501,13,6463841,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Ortega,,Evelina,,El Paso,TX,79901,7/9/2009,500,Self,Attorney,Attorney,,,,,,,20501,2,6463842,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Ortega,,Evelina,,El Paso,TX,79901,11/18/2009,100,Self,Attorney,Attorney,,,,,,,20501,52,6463843,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Palafox,,Patricia,,El Paso,TX,79912,12/15/2009,100,Self,Attorney/Mediator,Attorney/Mediator,,,,,,,20501,102,6463844,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Pierce,,David,,El Paso,TX,79932,11/17/2009,500,Pierce & Associates,Attorney,Attorney,,,,,,,20501,44,6463845,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",ENT,Poulos Family LP,,,,El Paso,TX,79912,11/7/2009,200,Self/Zin Valle Winery,Attorney/Owner,Attorney/Owner,,,,,,,20501,98,6463846,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Provenghi,,Ruggero,,El Paso,TX,79925,11/18/2009,500,Self,Attorney,Attorney,,,,,,,20501,80,6463847,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Ramirez,,Enrique,,El Paso,TX,79901,11/18/2009,200,Self,Attorney,Attorney,,,,,,,20501,45,6463848,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Read,,Kirby,,El Paso,TX,79902,11/6/2009,"1,000.00",Read Law Firm,Attorney,Attorney,,,,,,,20501,81,6463849,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",ENT,Mounce Green Myers Safi Paxson & Galatzan,,,,El Paso,TX,79950,7/13/2009,500,Mounce Green Myers Safi Paxson & Galatzan,Attorneys,Attorneys,,,,,,,20501,3,6463838,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Boyaki,,Walter,,El Paso,TX,79903,11/18/2009,500,Self/Boyaki Law Frim,Attorney,Attorney,,,,,,,20501,14,6463779,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Anderson,,Greg,,El Paso,TX,79936,11/18/2009,150,Anderson Anderson Bright & Crout PC,Attorney,Attorney,,,,,,,20501,10,6463769,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Andritsos,,George,,El Paso,TX,79903,8/3/2009,"1,000.00",Andritsos Law Firm,Attorney,Attorney,,,,,,,20501,7,6463770,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Andritsos,,George,,El Paso,TX,79903,11/17/2009,"1,000.00",Andritsos Law Firm,Attorney,Attorney,,,,,,,20501,11,6463771,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Avila,,Andrew,,El Paso,TX,79912,12/2/2009,200,Avila's Restaurant,Manager,Owner/Manager,,,,,,,20501,91,6463772,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Baker,,Duane,,El Paso,TX,79901,11/6/2009,100,Self,Attorney,Attorney,,,,,,,20501,92,6463773,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Beck,,Link,,El Paso,TX,79912,11/19/2009,250,Beck & Hall PC,Attorney,Attorney,,,,,,,20501,72,6463775,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Behrens,,Matthew,,El Paso,TX,79925,11/18/2009,50,Best effort,Attorney,Attorney,,,,,,,20501,12,6463776,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Bernal,,Abelardo,,El Paso,TX,79902,11/18/2009,70,Oaxaca & Bernal,Attorney,Attorney,,,,,,,20501,50,6463777,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Boyaki,,Walter,,El Paso,TX,79903,7/27/2009,500,Self/Boyaki Law Frim,Attorney,Attorney,,,,,,,20501,6,6463778,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Ehrlich,,Herbert,,El Paso,TX,79912,11/18/2009,100,Ehrlich Law Firm,Attorney,Attorney,,,,,,,20501,22,6463794,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Baskind,,Larry,,El Paso,TX,79901,10/12/2009,250,Baskind & Hosford PC,Attorney,Attorney,,,,,,,20501,85,6463774,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Ainsa,,Frances,,El Paso,TX,79912,11/18/2009,100,Ainsa Hutson,Attorney,Attorney,,,,,,,20501,8,6463768,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Gutierrez,,Luis,,El Paso,TX,79901,10/11/2010,100,Self,Attorney,Attorney,,,,,,,20501,11,7377850,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Legate,,Sam,,El Paso,TX,79901,9/24/2010,500,Scherr & Legate PLLC,Attorney,Attorney,,,,,,,20501,2,7377851,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Guerra,,Ruben,,El Paso,TX,79901,10/22/2010,500,Ruben E Guerra Company,Stock Broker,Stock Broker,,,,,,,20501,24,7377849,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Moreno,,Enrique,,El Paso,TX,79901,10/14/2010,500,Moreno Law Firm,Attorney,Attorney,,,,,,,20501,13,7377853,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Pearson,,Neale,,Lubbock,TX,79413,10/18/2010,50,Texas Tech School of Law,Law Professor,Law Professor,,,,,,,20501,21,7377854,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/29/2010,500,Linebarger Goggan Blair & Sampson LLP,Attorneys,Attorneys,,,,,,,20501,12,7377852,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",ENT,Glasheen Valles & Inderman LLP,,,,Lubbock,TX,79408,10/4/2010,500,,,,,,,,,,20501,10,7377848,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Gilbert,,Risher & Robert,,El Paso,TX,79902,9/29/2010,100,Gilbert Law Firm,Attorney,Attorney,,,,,,,20501,8,7377846,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Drake,,William & Carolyn,,Kingwood,TX,77345,10/5/2010,500,Jacobs Engineering Group Inc.,Engineer,Engineer,,,,,,,20501,5,7377844,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Branson,,Frank L,,Dallas,TX,75205,10/14/2010,"1,000.00",Frank L Branson PC,Attorney,Attorney,,,,,,,20501,20,7377843,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",ENT,Provost Umphrey Law Firm LLP,,,,Beaumont,TX,77704,10/6/2010,"1,000.00",,,,,,,,,,20501,14,7377855,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Gilstrap Jr.,,T.O. & Kathlene,,Anthony,TX,79821,10/5/2010,250,Gilstrap Law Firm,Attorney,Attorney,,,,,,,20501,9,7377847,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",IND,Abraham,,Joseph (Sib),,El Paso,TX,79951,9/24/2010,"1,000.00",Abraham Law Firm,Attorney,Attorney,,,,,,,20501,1,7377842,0,10/25/2010,,
"Moody, Bill",RCPT,JCOH,A(J),466141,"Moody, William E.",ENT,Webb Stokes and Sparks LLP,,,,San Angelo,TX,76903,10/14/2010,"1,000.00",,,,,,,,,,20501,19,7377865,0,10/25/2010,,
