"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mitchell,,Daniel,Mr.,White Oak,TX,75963,8/30/2010,"1,000.00",Danmark Energy LP,Executive,,,,,,,,66261,4,7260256,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mitchell,,George,Mr.,The Woodlands,TX,77380,8/13/2010,200,,,,,,,,,,66261,99,7260257,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,New Braunfels Republican Women PAC,,,,New Braunfels,TX,78131,8/24/2010,500,,,,,,,,,,66261,12,7260258,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Kidd,,Lee,Mr.,Denver City,TX,79323,9/14/2010,100,,,,,,,,,,66261,46,7260241,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ogden,,Emil,Mr.,College Station,TX,77842,8/12/2010,"1,000.00",Ogden-Chapparral LLP,Partner,,,,,,,,66261,90,7260260,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Godfrey,,David,Mr./Mrs.,Lubbock,TX,79401,8/30/2010,500,Self,Attorney,,,,,,,,66261,3,7260233,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ogden,,Emil,Mr.,College Station,TX,77842,9/15/2010,"1,000.00",Ogden-Chapparral LLP,Partner,,,,,,,,66261,48,7260261,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Owen,,Robert,Mr/Mrs,Desoto,TX,75115,7/19/2010,100,,,,,,,,,,66261,14,7260262,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Palmer,,C. Robert,Mr.,Houston,TX,77027,8/25/2010,100,,,,,,,,,,66261,96,7260263,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Parsley Coffin Renner LLP,,,,Austin,TX,78711,8/12/2010,"5,000.00",,,,,,,,,,66261,27,7260264,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Norris,,Peggy,Mrs.,Midland,TX,79705,9/6/2010,100,,,,,,,,,,66261,29,7260259,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Finley,Jr.,Joe,Mr.,Encinal,TX,78019,9/17/2010,"1,000.00",Callaghan Ranch Ltd,Rancher,,,,,,,,66261,69,7260228,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,,Maragret,Mrs.,Midland,TX,79705,9/20/2010,500,Self,Investments,,,,,,,,66261,84,7260217,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Darden,,D Patrick,Mr/Mrs,Midland,TX,79707,9/20/2010,75,,,,,,,,,,66261,55,7260218,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ayres,,Warren,Mr.,Wichita Falls,TX,76309,9/12/2010,250,,,,,,,,,,66261,76,7260204,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Davis,,Phil,Mr./Mrs.,Midland,TX,79701,8/12/2010,100,,,,,,,,,,66261,8,7260219,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Bergquest,,Les,Mr.,Austin,TX,78708,9/17/2010,500,Self,Computers,,,,,,,,66261,78,7260205,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Deison,,David,Mr/Mrs,Weatherford,TX,76086,7/19/2010,100,,,,,,,,,,66261,15,7260220,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Desert Thunder Raceway LLC,,,,Midland,TX,79710,9/23/2010,100,,,,,,,,,,66261,86,7260221,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Dorney,,Ann,,Kilgore,TX,75663,8/10/2010,250,,,,,,,,,,66261,18,7260222,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Eads,,John,Mr.,DeSoto,TX,75115,7/19/2010,100,,,,,,,,,,66261,72,7260223,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Edmonds,Jr.,Karl,Mr.,Kilgore,TX,75663,9/13/2010,100,,,,,,,,,,66261,45,7260224,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Edwards,,D. Kirk,Mr.,Odessa,TX,79765,9/8/2010,"1,000.00",Engineer,MacLondon Royalty Co.,,,,,,,,66261,30,7260225,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Haley,Jr.,Evetts,Mr.,Midland,TX,79702,7/7/2010,100,Self,Investments,,,,,,,,66261,101,7260235,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Faulkner,,Thomas,Mr/Mrs,Kilgore,TX,75663,8/10/2010,250,,,,,,,,,,66261,17,7260227,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Khron,,Kyle,Dr.,Lufkin,TX,75904,8/12/2010,100,,,,,,,,,,66261,93,7260240,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Flatt,,James,Mr/Mrs,Midland,TX,79707,8/20/2010,500,Weaver LP,Partnerr,,,,,,,,66261,9,7260229,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Fort Worth Republican Women PAC,,,,Fort Worth,TX,76126,7/30/2010,250,,,,,,,,,,66261,23,7260230,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Foster,Jr.,Michael,Mr/Mrs,Southlake,TX,76092,8/10/2010,"2,000.00",Basa Resources Inc,Executive,,,,,,,,66261,20,7260231,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Geo Strategies LLC,,,,Carrollton,TX,75006,8/25/2010,250,,,,,,,,,,66261,95,7260232,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Smith,Jr.,Dallas,Mr.,Midland,TX,79710,9/14/2010,250,,,,,,,,,,66261,67,7260274,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Guinn,,Alfred,Mr.,Wichita Falls,TX,76301,8/27/2010,500,Walsh and Watts Inc.,Oil and Gas Production,,,,,,,,66261,10,7260234,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Penson,,John,Mr./Mrs,Dallas,TX,75270,7/23/2010,"1,000.00",Penson Properties,Investor,,,,,,,,66261,24,7260265,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Holt,,Robert,Mr.,Midland,TX,79705,9/10/2010,750,Holt Oil and Gas,Oil and Gas,,,,,,,,66261,49,7260236,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Holt,,Robert,Mr.,Midland,TX,79705,9/17/2010,250,Holt Oil and Gas,Oil and Gas,,,,,,,,66261,66,7260237,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Hook,,Joanne,,Houston,TX,77007,9/13/2010,100,,,,,,,,,,66261,41,7260238,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ingram,,James,Mr.,College Station,TX,77845,7/19/2010,100,,,,,,,,,,66261,71,7260239,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Elms,,Tracy,Mr.,Midland,TX,79702,7/19/2010,250,,,,,,,,,,66261,16,7260226,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Altheide,,Caroline,,Corpus Christi,TX,78404,7/7/2010,100,,,,,,,,,,66261,102,7260203,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Binig,,Thomas,Mr.,Houston,TX,77002,8/7/2010,250,,,,,,,,,,66261,74,7260206,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Boler,,Larry,Mr/Mrs,Midland,TX,79703,9/22/2010,"1,000.00",Boler Equipment Service Inc.,Executive,,,,,,,,66261,79,7260208,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,9/23/2010,"1,000.00",self,Rancher,,,,,,,,66261,56,7260216,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Seerey,,John,Mr./Mrs.,Midland,TX,79705,9/14/2010,100,,,,,,,,,,66261,44,7260272,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Bolt,,Leroy,Mr/Mrs,Abilene,TX,79606,7/29/2010,100,,,,,,,,,,66261,13,7260209,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Perry,,Wesley,Mr.,Midland,TX,79702,8/12/2010,500,EGL Resources Inc.,CEO,,,,,,,,66261,91,7260266,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Bonham,,Jeff,Mr.,Austin,TX,78701,9/21/2010,109.43,,,,,,,,,expenses of fundraising event,66261,105,7260210,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cone,,M. M.,,Houston,TX,77024,9/22/2010,250,,,,,,,,,,66261,82,7260211,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Blake,,Bruce,Mr.,Liberty,TX,77575,8/31/2010,100,,,,,,,,,,66261,42,7260207,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,Jr.,Courtney,Mr.,Midland,TX,79702,9/1/2010,"10,000.00",self,Oil and Gas investments,,,,,,,,66261,5,7260213,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,,James,Mr.,Austin,TX,78703,9/21/2010,500,Scott Douglas,Attorney,,,,,,,,66261,58,7260214,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,9/20/2010,"1,500.00",self,Rancher,,,,,,,,66261,83,7260215,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,XTO Energy Inc. PAC,,,,Fort Worth,TX,76102,7/13/2010,"2,000.00",,,,,,,,,,66261,88,7260285,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Williamson,,Barry,Mr/Mrs,Austin,TX,78746,9/21/2010,"1,500.00",Barry A Williamson PC,Attorney,,,,,,,,66261,59,7260284,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Soule,,John,Mr.,Austin,TX,78703,9/10/2010,500,Scott Douglas and McConnico LLP,Attorney,,,,,,,,66261,47,7260275,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cotner,,David,Mr.,Midland,TX,79705,8/25/2010,500,David C. Cotner & Associates,Partner,,,,,,,,66261,94,7260212,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Reichert,,John,Mr.,Corpus Christi,TX,78404,7/2/2010,"1,500.00",Eco Mud Disposal,President,,,,,,,,66261,100,7260268,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Whitworth,,Philip,Mr.,Austin,TX,78703,8/27/2010,"1,000.00",Scott Douglass & McComico LLP,Attorney,,,,,,,,66261,11,7260283,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,9/13/2010,"1,000.00",Rutherford Oil Company,Owner,,,,,,,,66261,50,7260270,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Skaggs,,Johr,Mr/Mrs,Amarillo,TX,79109,9/14/2010,100,,,,,,,,,,66261,39,7260273,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Republican Business Women of Bexar County PAC,,,,San Antonio,TX,78232,9/16/2010,100,,,,,,,,,,66261,64,7260269,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Spectra Energy Corp. Pac,,,,Houston,TX,77056,8/2/2010,"2,500.00",,,,,,,,,,66261,51,7260276,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Stephens,,Ronald,Mr.,Graham,TX,76450,9/10/2010,480,,,,,,,,,,66261,43,7260277,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Stewart,Jr.,J.O.,Mr.,El Pasa,TX,79922,8/12/2010,200,,,,,,,,,,66261,92,7260278,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Pfeifer,,Steven,Mr.,Houston,TX,77056,9/7/2010,250,,,,,,,,,,66261,40,7260267,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,The Jones Law Firm,,,,Austin,TX,78701,7/30/2010,250,,,,,,,,,,66261,26,7260279,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Thompson,Jr.,James,Mr.,Dallas,TX,75201,8/13/2010,"1,000.00",Thompson Petroleum Corporation,Executive,,,,,,,,66261,98,7260280,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Thurman,,Gary,Mr.,Midland,TX,79702,9/3/2010,"1,000.00",Self,CPA,,,,,,,,66261,28,7260281,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Walsh,,Fred,Mr.,Midland,TX,79702,7/7/2010,100,,,,,,,,,,66261,70,7260282,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Saulsbury,,Dick,Mr/Mrs,Odessa,TX,79762,9/20/2010,"2,500.00",Saulsbury Industries,Executive,,,,,,,,66261,81,7260271,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,440930,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,1/15/2010,"1,000.00",Self employeed,Rancher,,,,,,,,66261,1,6613328,0,1/31/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Collins,Jr.,Ted,Mr.,Midland,TX,79702,6/7/2010,500,Self Employed,Oil and Gas,,,,,,,,66261,18,7001930,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Brock,III,John,Mr.,Houston,TX,77056,6/14/2010,500,Retired,Retired,,,,,,,,66261,28,7001923,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,6/30/2010,"1,000.00",,,,,,,,,,66261,78,7001920,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Byrd,,Jack,Mr.,Midland,TX,79702,5/3/2010,500,Byrd Operating Company,Business owner,,,,,,,,66261,47,7001924,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Asplin,,Lyle,Mr./Mrs.,Katy,TX,77450,6/25/2010,150,,,,,,,,,,66261,22,7001919,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cambridge,,Thomas,Mr.,Amarillo,TX,78701,4/30/2010,250,,,,,,,,,,66261,43,7001925,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133,4/12/2010,325,,,,,,,,,,66261,16,7001926,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Castle,,Steve,Mr.,Midland,TX,79707,5/6/2010,100,,,,,,,,,,66261,54,7001927,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Clayton,,Craig,Mr.,San Antonio,TX,78209,6/28/2010,"2,500.00",Clayton & Clayton PC,CPA,,,,,,,,66261,23,7001929,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Thompson,Jr.,James,Mr.,Dallas,TX,75201,6/14/2010,500,Thompson Petroleum Corporation,Executive,,,,,,,,66261,29,7001993,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cook,,John,Mr.,Spring,TX,77379,3/6/2010,"1,000.00",best efforts,Construction,,,,,,,,66261,11,7001931,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cornelison,,Daniel,Mr.,Midland,TX,79705,5/6/2010,300,,,,,,,,,,66261,55,7001932,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,James,Mr.,Austin,TX,78703,5/3/2010,"1,000.00",Scott Douglas,Attorney,,,,,,,,66261,49,7001933,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,June,Mrs.,Midland,TX,79705,5/10/2010,"3,000.00",Self,Oil and Gas Investments,,,,,,,,66261,69,7001934,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,5/6/2010,"3,000.00",self,Rancher,,,,,,,,66261,56,7001935,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,5/6/2010,475,self,Rancher,,,,,,,expenses of fundraiser 5/6/10,66261,75,7001936,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Lynn,Mr.,Skellytown,TX,79080,2/25/2010,"1,000.00",Self,Rancher,,,,,,,,66261,5,7001937,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Maragret,Mrs.,Midland,TX,79705,5/10/2010,"2,500.00",Self,Investments,,,,,,,,66261,68,7001938,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Clark,,Tracy,Mr.,Midland,TX,79707,5/3/2010,200,,,,,,,,,,66261,48,7001928,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rendall,,Robert,Mr.,Midland,TX,79707,5/17/2010,100,,,,,,,,,,66261,36,7001982,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Davis,,J. L.,Mr.,Midland,TX,79701,5/3/2010,"1,000.00",Self,Engineer,,,,,,,,66261,50,7001939,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Sipes,Jr.,L. D.,Mr.,Midland,TX,79702,5/6/2010,500,Chisos Operating Inc,Owner,,,,,,,,66261,62,7001987,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Jenkins,,Margaret,Mrs.,Louisville,KY,40219,3/12/2010,"1,000.00",Retired,Retired,,,,,,,,66261,9,7001958,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stephenson,,Carl,Mr/Mrs,Midland,TX,79708,3/1/2010,200,,,,,,,,,,66261,6,7001989,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,6/1/2010,"10,000.00",Contran Corp,CEO,,,,,,,,66261,26,7001986,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Ballard,,A. L.,Mr.,Houston,TX,77002,6/14/2010,"2,500.00",Ballard Exploration,President,,,,,,,,66261,30,7001921,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,6/14/2010,"5,000.00",Rutherford Oil Company,Owner,,,,,,,,66261,35,7001985,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Roye,,Michael,Mr.,Midland,TX,79702,3/16/2010,300,,,,,,,,,,66261,8,7001984,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Beecherl,,Robert,Mr.,Midland,TX,79702,5/3/2010,"1,000.00",Self,Investments,,,,,,,,66261,46,7001922,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Taylor,,Nicholas,Mr/Mrs.,Midland,TX,79701,4/27/2010,500,Mexco Energy,Attorney,,,,,,,,66261,42,7001991,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/4/2010,"1,000.00",,,,,,,,,,66261,19,7001992,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Woodside,,Wayne,Mr.,Midland,TX,79705,5/6/2010,"1,000.00",Trend Technology Inc,Executive,,,,,,,,66261,64,7002000,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Willingham,,David,Mr/Mrs,Midland,TX,79707,4/10/2010,250,,,,,,,,,,66261,17,7001999,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Williams,Jr.,Clayton,Mr.,Midland,TX,79705,6/14/2010,"5,000.00",Clayton Williams Energy,Oil and Gas Producer,,,,,,,,66261,34,7001998,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Wilkes,,James,Mr.,Bedford,TX,76021,6/30/2010,"1,000.00",Texland Petroleum,Engineer,,,,,,,,66261,76,7001997,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Warren,,Kelcy,Mr.,Dallas,TX,75219,6/14/2010,"25,000.00",Energy Transfer Partners,CEO,,,,,,,,66261,33,7001996,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Wallace,,William,Mr.,Midland,TX,79701,5/6/2010,250,,,,,,,,,,66261,63,7001995,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Thorpe,,James,Mr.,Houston,TX,77002,6/30/2010,"2,500.00",Thorp Oil and Gas,Owner,,,,,,,,66261,77,7001994,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stallings,,Kyle,Mr.,Midland,TX,79702,6/30/2010,500,self,Oil and Gas Investor,,,,,,,,66261,81,7001988,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rogers,,David,Mr.,Midland,TX,79707,5/3/2010,500,Self,Oil and Gas Producer,,,,,,,,66261,53,7001983,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Morgan,,Jon,Mr.,Midland,TX,79702,5/6/2010,500,Self,Oil and Gas Investor,,,,,,,,66261,59,7001970,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Raybourn,,Kyle,Mr/Mrs,Dallas,TX,75225,2/24/2010,500,Self,Oil and Gas Investor,,,,,,,,66261,4,7001981,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Purvis,,Margaret,Mrs.,Midland,TX,79705,5/17/2010,"1,000.00",Purvis Operating,Executive,,,,,,,,66261,39,7001980,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Purvis,,J,Mr.,Midland,TX,79702,5/12/2010,"1,000.00",Purvis Operating,President,,,,,,,,66261,67,7001979,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,5/15/2010,"5,000.00",,,,,,,,,,66261,24,7001978,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Pruett,,Steven,Mr.,Midland,TX,79705,5/6/2010,300,,,,,,,,,,66261,61,7001977,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Pinard,,Mike,Mr/Mrs,Midland,TX,79706,4/2/2010,500,Self,Construction,,,,,,,,66261,13,7001976,0,7/14/2010,,
