"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Bexar Co. Republican Women PAC,,,,San Antonio,TX,78250,9/3/2010,150,,,,,,,,,,16016,5,7264275,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,12/11/2009,"10,000.00",,Not Vendor,,,,,,,,16016,285,6499412,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gabriel,,Carter,Mr.,Tyler,TX,75702,10/27/2009,500,President,Birdsonggabriel Oil Co./Not Vendor,,,,,,,,16016,124,6499413,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garcia,,Joe A.,Mr.,Austin,TX,78701,12/7/2009,574.35,,Best Efforts,,,,,,,Reception Expense,16016,88,6499414,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garcia,,Joe A.,Mr.,Austin,TX,78701,12/9/2009,"1,000.00",Executive Director,Manufactured Housing Division/Not Vendor,,,,,,,,16016,244,6499415,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garner,,James,Mr.,Lubbock,TX,79408,10/8/2009,100,,,,,,,,,,16016,681,6499416,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garrison,,S.L.,Mr.,Lubbock,TX,79415,10/2/2009,100,,,,,,,,,,16016,682,6499417,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gayle,,Bob B.,Mr.,Goliad,TX,77963,9/4/2009,500,Rancher,Self/Best Efforts,,,,,,,,16016,387,6499419,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gilliam,,Glyn,Ms.,Graham,TX,76450,10/15/2009,100,,,,,,,,,,16016,687,6499423,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Frying Pan Cattle,,,,Amarillo,TX,79159,10/8/2009,250,,,,,,,,,,16016,680,6499411,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Foley,,Paul,Mr.,Wichita Falls,TX,76302,10/30/2009,250,,,,,,,,,,16016,675,6499400,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gillham,,Richard D.,Mr.,Odessa,TX,79762,9/21/2009,250,,,,,,,,,,16016,686,6499422,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gibson,,Alicia,Ms.,San Angelo,TX,76901,10/29/2009,250,,,,,,,,,,16016,685,6499420,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gibson,,Doris,Mrs.,Graham,TX,76450,10/20/2009,30,,,,,,,,,,16016,684,6499421,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garza,,David C.,Mr.,Brownsville,TX,78522,10/2/2009,100,,,,,,,,,,16016,683,6499418,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Frisk,,Belinda,Ms.,Canyon Lake,TX,78133,7/7/2009,50,,,,,,,,,,16016,679,6499410,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Friedkin,,Dan,Mr.,Houston,TX,77210,11/6/2009,"2,500.00",Pres & CEO,Friedkin Companies/Best Efforts,,,,,,,,16016,189,6499409,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Freeman,,Bobby,Mr.,Austin,TX,78745,7/2/2009,50,,,,,,,,,,16016,16,6499408,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Freed,,William A.,Mr.,San Antonio,TX,78209,12/9/2009,250,,,,,,,,,,16016,678,6499407,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Francis,,L. Frederick,Mr.,El Paso,TX,79901,12/4/2009,"1,000.00",Owner,Properties/Not Vendor,,,,,,,,16016,342,6499406,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Fraire,Jr.,Peter,Mr.,El Paso,TX,79932,12/4/2009,136.88,,,,,,,,,,16016,677,6499405,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Foster,,Paul L.,Mr.,El Paso,TX,79901,12/4/2009,"5,000.00",CEO,Western Refining Inc/Best Efforts,,,,,,,,16016,520,6499404,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Foster,,Paul,Mr.,El Paso,TX,79901,12/15/2009,800.28,CEO,Western Refining/Not Vendor,,,,,,,Reception Expense,16016,521,6499403,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Fondren,,Tommy,Mr.,Lorenzo,TX,79343,7/7/2009,500,Retired,Retired/Not Vendor,,,,,,,,16016,351,6499401,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Flowers,,Stayton T.,Mr.,Victoria,TX,77905,9/21/2009,100,,,,,,,,,,16016,674,6499399,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ginnings,,J.I.,Mr.,Wichita Falls,TX,76301,10/8/2009,250,,,,,,,,,,16016,688,6499424,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Guinn,,Alfred B.,Mr.,Wichita Falls,TX,76301,10/8/2009,250,,,,,,,,,,16016,700,6499448,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Finger,,Linda,Ms.,Houston,TX,77019,11/20/2009,100,,,,,,,,,,16016,673,6499398,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Finck,,H.W.,Mr.,San Antonio,TX,78283,12/4/2009,500,Cigar Maker,Self/Best Efforts,,,,,,,,16016,385,6499397,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Fondren,,Tommy,Mr.,Lorenzo,TX,79343,10/15/2009,250,,,,,,,,,,16016,676,6499402,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Graydon Group LLC,,,,Austin,TX,78701,12/11/2009,"5,000.00",,Best Efforts,,,,,,,,16016,115,6499439,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Deyhle,Jr.,C.E.,Mrs.,Canyon,TX,79015,9/28/2009,250,,,,,,,,,,16016,651,6499351,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Finck,,H.W.,Mr.,San Antonio,TX,78283,7/9/2009,500,Owner,Finck Cigar Co/Not Vendor,,,,,,,,16016,188,6499396,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gustafson,,Stephen A.,Mr.,Wichita Falls,TX,76308,10/19/2009,"1,000.00",President,Falls Distributing Co./Not Vendor,,,,,,,,16016,184,6499453,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gustafson,,Stephen A.,Mr.,Wichita Falls,TX,76506,7/9/2009,250,,,,,,,,,,16016,702,6499452,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gurecky,,Doris,Ms.,Roseberg,TX,77471,12/2/2009,25,,,,,,,,,,16016,701,6499451,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gunn,,Robert D.,Mr.,Wichita Falls,TX,76307,12/18/2009,"1,000.00",Owner,Gunn Oil Company/Not Vendor,,,,,,,,16016,200,6499450,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gunn,Jr.,Curtis C.,Mr.,San Antonio,TX,78208,12/2/2009,"2,500.00",Exec/Auto Dealer,Gunn Automotive/Not Vendor,,,,,,,,16016,199,6499449,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gufstafson,,Stephen,Mr.,Wichita Falls,TX,76308,10/22/2009,"1,264.34",President,Falls Distributing Company/Not Vendor,,,,,,,Reception Expense,16016,185,6499447,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Grooms,,Randall D.,Mr.,Tyler,TX,75703,10/29/2009,250,,,,,,,,,,16016,699,6499445,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Griffith,,Curtis,Mr.,Lubbock,TX,79407,10/19/2009,"1,000.00",Owner,City Bank/Not Vendor,,,,,,,,16016,150,6499444,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Griffin,,Mark,Mr.,Lubbock,TX,79408,10/19/2009,"1,000.00",President,Griffin Companies/Not Vendor,,,,,,,,16016,196,6499443,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Greeson,,Milton S.,Mrs.,Victoria,TX,77901,9/10/2009,"1,000.00",Secretary,Atzenhoffer Chevrolet Cadillac/Not Vendor,,,,,,,,16016,68,6499442,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Groves,,Helen,Ms.,San Antonio,TX,78205,11/10/2009,"2,500.00",Rancher,Self/Not Vendor,,,,,,,,16016,429,6499446,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Grayum,,A.M.,Mr.,Austin,TX,78734,12/30/2009,100,,,,,,,,,,16016,697,6499440,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gipson,,William E.,Mr.,Houston,TX,77019,12/30/2009,250,,,,,,,,,,16016,689,6499425,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Graham,,John Chiles,Mr.,Graham,TX,76450,10/27/2009,100,,,,,,,,,,16016,696,6499438,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Graham,Jr.,Frank M.,Mr.,Bartlett,TX,76511,10/20/2009,50,,,,,,,,,,16016,695,6499437,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Graham,,Dean,Mr.,Dalhart,TX,79022,10/19/2009,"1,500.00",Contractor,G&G Operations Ltd/Vendor,,,,,,,,16016,191,6499436,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gragg,,Billy,Mrs.,Palestine,TX,75801,7/2/2009,400,,,,,,,,,,16016,39,6499435,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Grable,,Robert,Mr.,Fort Worth,TX,76107,12/18/2009,500,Partner,Kelly Hart and Hallman LLP/Not Vendor,,,,,,,,16016,230,6499434,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Goodman,III,Leonard A.,Mr.,El Paso,TX,79922,12/4/2009,500,Owner,Goodman Financial Group/Best Efforts,,,,,,,,16016,192,6499433,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Goodman,,Kay W.,Mrs.,Sanger,TX,76266,10/2/2009,25,,,,,,,,,,16016,694,6499432,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Good Government Fund,,,,Fort Worth,TX,76102,10/2/2009,"5,000.00",,Best Efforts,,,,,,,,16016,89,6499431,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gonsoulin,,Dewey J.,Mr.,Beaumont,TX,77706,10/2/2009,100,,,,,,,,,,16016,693,6499430,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gober,,Jay M.,Mr.,Graham,TX,76450,10/27/2009,100,,,,,,,,,,16016,692,6499429,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Goates,,James,Dr.,Odessa,TX,79762,11/6/2009,100,,,,,,,,,,16016,691,6499428,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Glass,Jr.,John D.,Mr.,Tyler,TX,75701,10/27/2009,200,,,,,,,,,,16016,690,6499427,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Glasheen Valles Inderman & Dehoyos L.L.P.,,,,Lubbock,TX,79408,11/6/2009,"1,000.00",,Not Vendor,,,,,,,,16016,286,6499426,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Greer,,Mary,Ms.,Center Point,TX,78010,11/6/2009,20,,,,,,,,,,16016,698,6499441,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dewit,,Harry,Mr.,Friona,TX,79035,10/19/2009,500,Dairy Farmer,Self/Not Vendor,,,,,,,,16016,426,6499350,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dippel,Jr.,Tieman H.,Mr.,Brenham,TX,77833,10/22/2009,250,,,,,,,,,,16016,653,6499353,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Duncan,,Dan L.,Mr.,Houston,TX,77210,10/2/2009,"5,000.00",Chairman & Director,Enterprise Producers/Not Vendor,,,,,,,,16016,181,6499363,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dufford,,Scott A.,Mr,Midland,TX,79701,12/9/2009,500,Geologist,Patriot Dirlling/Best Efforts,,,,,,,,16016,326,6499362,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dueser,,Frederick Scott,Mr.,Abilene,TX,79604,10/19/2009,500,Chairman Pres & CEO,Financial Bookshares Inc/Not Vendor,,,,,,,,16016,187,6499361,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ducote,,Charles,Mr.,San Angelo,TX,76903,11/12/2009,250,,,,,,,,,,16016,657,6499360,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dryden,,Charles B.,Dr.,Wichita Falls,TX,76308,10/19/2009,100,,,,,,,,,,16016,656,6499359,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Draehn,,Jean M.,Ms.,Brenham,TX,77833,10/22/2009,100,,,,,,,,,,16016,655,6499358,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Downs,,Philip,Mr.,Bellaire,TX,77401,7/2/2009,25,,,,,,,,,,16016,3,6499357,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Donoghue,,Christa N.,Ms.,Victoria,TX,77903,9/4/2009,250,,,,,,,,,,16016,654,6499356,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dodier,Jr.,J.O.,Mr.,Zapata,TX,78076,9/21/2009,500,Rancher,Don Jose Land & Cattle Co./Best Efforts,,,,,,,,16016,173,6499355,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Diquinzio,Jr.,Joseph A.,Mr.,Austin,TX,78701,11/20/2009,"1,000.00",Manager,TX Land Development/Not Vendor,,,,,,,,16016,502,6499354,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hagenswold,,Eric,Mr.,Austin,TX,78735,12/9/2009,"1,250.00",Attorney,Scott Douglass McConnico/Not Vendor,,,,,,,,16016,372,6499454,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dunn,,Timothy M.,Mr.,Midland,TX,79710,10/27/2009,500,Executive,Crown quest operating/Best Efforts,,,,,,,,16016,162,6499365,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hobbs,,Taylor,Mr.,Waco,TX,76708,9/23/2009,100,,,,,,,,,,16016,723,6499499,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Duran,,Donaghey E.,Mr.,Houston,TX,77080,8/4/2009,200,,,,,,,,,,16016,659,6499366,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Derrick,,Howard C.,,San Angelo,TX,76903,11/20/2009,100,,,,,,,,,,16016,650,6499349,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Derby,,Robert T.,Mr.,San Angelo,TX,76901,10/29/2009,100,,,,,,,,,,16016,649,6499348,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denton,Jr.,Lloyd A.,Mr.,San Antonio,TX,78218,12/2/2009,"1,000.00",Development & Management,Denton Development Co/Not Vendor,,,,,,,,16016,169,6499347,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denny,,Phil,Mrs.,Graham,TX,76450,10/22/2009,100,,,,,,,,,,16016,648,6499346,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denis,,A.H.,Mr.,Vancourt,TX,76955,11/6/2009,500,Rancher,Self/Not Vendor,,,,,,,,16016,425,6499345,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Deloitte Texas Political Action Committee,,,,Austin,TX,78711,12/11/2009,"5,000.00",,Best Efforts,,,,,,,,16016,86,6499344,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,DeGiglio,,Michael,Mr.,Fort Worth,TX,79734,7/14/2009,500,CEO,Village Farms LP/Best Efforts,,,,,,,,16016,512,6499343,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Decherd,,Jonathan F.,Mr.,Austin,TX,78746,12/18/2009,200,,,,,,,,,,16016,647,6499342,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dean,,K.R.,Mr.,Odessa,TX,79762,11/16/2009,500,CPA,Johnson Miller/Best Efforts,,,,,,,,16016,225,6499341,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Villez,,David,Dr.,Georgetown,TX,78633,8/18/2009,100,,,,,,,,,,16016,646,6499340,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,,Donald and Chri,Mr. and Mrs.,Dalhart,TX,79022,10/14/2009,300,,,,,,,,,Reception Expense,16016,645,6499339,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,,Donald and Cheri,Mr. and Mrs.,Dalhart,TX,79022,10/19/2009,"5,000.00",Dairy Owner,Self/Not Vendor,,,,,,,,16016,424,6499338,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,,D.A.,,Dalhart,TX,79022,7/2/2009,"2,000.00",Dairy and farming,Self/ Not Vendor,,,,,,,,16016,49,6499337,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dietrich,,Wilfred,Dr.,Brenham,TX,77833,10/22/2009,100,,,,,,,,,,16016,652,6499352,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ellison,,Jim,Mr.,Brenham,TX,77833,10/27/2009,100,,,,,,,,,,16016,665,6499380,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Fidelie,Jr.,Guy,Mr.,Wichita Falls,TX,76308,10/27/2009,50,,,,,,,,,,16016,671,6499394,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Fawcett,Jr.,Robert E.,Mr.,San Antonio,TX,78209,12/2/2009,200,,,,,,,,,,16016,670,6499393,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Faulkner,,Royce,Mr.,Austin,TX,78767,12/11/2009,"1,000.00",Agriculture,Self/Not Vendor,,,,,,,,16016,428,6499392,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Fair Oaks Dairy Farm LLC.,,,,Fair Oaks,IN,47943,10/29/2009,"2,500.00",,Best Efforts,,,,,,,,16016,87,6499391,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Ezcorp Inc. PAC,,,,Austin,TX,78746,9/4/2009,"5,000.00",,Not Vendor,,,,,,,,16016,284,6499390,0,1/15/2010,,
