"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Smith,,Myrtis D.,,Tyler,TX,75701,8/2/2010,250,,,,,,,,,,57503,81,7308468,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Smith,,Stacy,Mr.,Wilson,TX,79381,9/14/2010,500,Self,Farming,,,,,,,,57503,315,7308469,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Snowden,,Jeff G.,,Frisco,TX,75034,8/26/2010,250,,,,,,,,,,57503,237,7308470,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Soules,,John E.,,Tyler,TX,75703,7/29/2010,500,Self,Soules Enterprises,,,,,,,,57503,27,7308471,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Southern Crop Producers PAC,,,,Dawson,GA,39842,8/1/2010,"1,000.00",,,,,,,X,2635507,,57503,73,7308472,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stafford,,Mamie,,Athens,TX,75751,7/29/2010,200,,,,,,,,,,57503,30,7308473,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stai,,Dian Graves,,Abilene,TX,79601,9/10/2010,500,Retired,Retired,,,,,,,,57503,396,7308474,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stark,,Roy,,Palestine,TX,75801,8/5/2010,500,President,Johnson Lab & Supply Inc.,,,,,,,,57503,211,7308475,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Steidinger,,Jimmie,,Dripping Springs,TX,78620,8/6/2010,250,,,,,,,,,,57503,161,7308476,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stevener,,Ronald,,Palestine,TX,75802,8/4/2010,250,,,,,,,,,,57503,214,7308477,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Johnston,,Robert,,Palestine,TX,75801,8/6/2010,300,,,,,,,,,,57503,219,7308329,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Lankford,,Kelly,,San Angelo,TX,76904,9/14/2010,100,,,,,,,,,,57503,494,7308352,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Mahannah,,Randy,,Perryton,TX,79070,9/14/2010,100,,,,,,,,,,57503,496,7308362,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Mabry,,Rodney,,Tyler,TX,75703,8/11/2010,200,,,,,,,,,,57503,178,7308361,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Lyons,,Thomas,,Grandview,TX,76050,8/16/2010,100,,,,,,,,,,57503,429,7308360,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Lott,,Tommy,,Houston,TX,77054,7/29/2010,100,,,,,,,,,,57503,22,7308359,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Smith,,Edward,Dr.,Bryan,TX,77802,8/2/2010,250,,,,,,,,,,57503,86,7308466,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Loeffler,,Ernie,,Fredericksburg,TX,78624,9/8/2010,100,,,,,,,,,,57503,326,7308358,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Smith,,Jimmy,,Brenham,TX,77833,8/2/2010,100,,,,,,,,,,57503,85,7308467,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Loden,,Brad,,Athens,TX,75751,9/7/2010,250,,,,,,,,,,57503,410,7308357,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Leon,,Charla Borchers,,Victoria,TX,77901,9/22/2010,"1,000.00",Self,Ranching & Investments,,,,,,,,57503,351,7308356,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Ledwell,,Steve,,Texarkana,TX,75501,7/30/2010,"5,000.00",Ledwell & Son,Owner,,,,,,,,57503,60,7308355,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kitchen,,Don,,Bellville,TX,77418,8/2/2010,200,,,,,,,,,,57503,92,7308340,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Lawrence,,Martin,,Palestine,TX,75801,8/2/2010,100,,,,,,,,,,57503,82,7308353,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kitzman,,Oliver,,Pattison,TX,77466,9/2/2010,100,,,,,,,,,,57503,454,7308341,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Langley,,Rick,Mr. & Mrs.,Palestine,TX,75801,8/6/2010,100,,,,,,,,,,57503,483,7308351,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Lang,,Philip,,Dallas,TX,75230,9/7/2010,"1,000.00",Texas Land Care,Landscaper,,,,,,,,57503,282,7308350,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Lack,,Jay,,Victoria,TX,77902,9/22/2010,100,,,,,,,,,,57503,352,7308349,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kubecka,,Dan,,Edna,TX,77957,8/5/2010,"1,500.00",Self,Kubecka Flying Services,,,,,,,,57503,137,7308348,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kruse,,Paul,,Brenham,TX,77833,7/6/2010,"1,000.00",Blue Bell Creameries,President,,,,,,,,57503,2,7308347,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kozmetsky,,Aaron,,Dallas,TX,75205,8/16/2010,500,KMS Ventures,Investments,,,,,,,,57503,270,7308346,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Knolle,,Joe D. Sullivan,,Sandia,TX,78383,9/22/2010,100,,,,,,,,,,57503,368,7308345,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Klussmann,,Wallace,Dr. & Mrs.,Fredericksburg,TX,78624,9/22/2010,100,,,,,,,,,,57503,344,7308344,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Klein,,John,,Grapeland,TX,75844,7/29/2010,"1,000.00",Retired,Retired,,,,,,,,57503,25,7308343,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stokes,,Jimmy,,Dumas,TX,79029,9/14/2010,100,,,,,,,,,,57503,504,7308479,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Lawson,,Del,,Houston,TX,77084,9/23/2010,100,,,,,,,,,,57503,420,7308354,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Ind. Ginners PAC,,,,Brownwood,TX,76804,9/14/2010,500,,,,,,,,,,57503,317,7308494,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Steward,,Jim,,Levelland,TX,79336,9/14/2010,100,,,,,,,,,,57503,503,7308478,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Wilkerson,,Walter,,Conroe,TX,77301,9/2/2010,150,,,,,,,,,,57503,455,7308532,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Wilkerson,,John,,Lubbock,TX,79408,9/14/2010,"2,500.00",Self,Investments,,,,,,,,57503,320,7308531,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Wiesner,,John,,Conroe,TX,77305,8/4/2010,200,,,,,,,,,,57503,117,7308530,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Whitten,,William,,Eldorado,TX,76936,9/14/2010,100,,,,,,,,,,57503,505,7308529,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,White,,Mae,,Palestine,TX,75802,9/23/2010,100,,,,,,,,,,57503,468,7308528,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Taylor,,Dan,,Ropesville,TX,79358,9/14/2010,500,Buster's Gin,Owner,,,,,,,,57503,318,7308488,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Teinert,,Cliff,,Albany,TX,76430,9/10/2010,500,Self,Ranching/Oil & Gas,,,,,,,,57503,393,7308489,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Terry,,Dick,,Palestine,TX,75801,7/30/2010,300,,,,,,,,,,57503,209,7308490,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas & Southwestern Cattle Raisers Assn. PAC,,,,Ft. Worth,TX,76102,9/22/2010,"1,000.00",,,,,,,,,,57503,347,7308491,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Williams,,Carl,,Hermleigh,TX,79526,9/14/2010,100,,,,,,,,,,57503,506,7308534,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Deer Assn. PAC,,,,San Antonio,TX,78216,9/7/2010,"1,000.00",,,,,,,,,,57503,281,7308493,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Williams,,Chalmers,,Fredericksburg,TX,78624,9/8/2010,100,,,,,,,,,,57503,327,7308535,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701,8/26/2010,500,,,,,,,,,,57503,254,7308495,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Restaurant Assn. PAC,,,,Austin,TX,78767,8/20/2010,"2,500.00",,,,,,,,,,57503,386,7308496,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Society of Anethesiologists PAC,,,,Austin,TX,78701,8/26/2010,"2,500.00",,,,,,,,,,57503,253,7308497,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Wheat Producers PAC,,,,Amarillo,TX,79114,9/23/2010,"1,000.00",,,,,,,,,,57503,417,7308498,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Thomas,,John,,Fredericksburg,TX,78624,9/8/2010,250,,,,,,,,,,57503,323,7308499,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Thompson,,Chaunce,,Breckenridge,TX,76424,9/10/2010,250,,,,,,,,,,57503,392,7308500,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Thompson,,Jodie,,Dallas,TX,75230,9/9/2010,250,,,,,,,,,,57503,286,7308501,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Thompson,,Scott,,Palestine,TX,75801,8/12/2010,500,Edward Jones,Advisor,,,,,,,,57503,224,7308502,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,TNLA-PAC,,,,Austin,TX,78745,9/23/2010,"10,000.00",,,,,,,,,,57503,520,7308503,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Travis,,William B.,,Dallas,TX,75238,8/9/2010,100,,,,,,,,,,57503,166,7308504,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Traylor,,Richard,,Crystal City,TX,78839,8/23/2010,200,,,,,,,,,,57503,440,7308505,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,8/26/2010,"2,000.00",,,,,,,,,,57503,262,7308492,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Young,,Thomas,,Flint,TX,75762,9/7/2010,"1,000.00",Atlas Credit Co.,CEO,,,,,,,,57503,461,7308547,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Martin III,,A.L.,,Alvin,TX,77512,8/5/2010,200,,,,,,,,,,57503,140,7308365,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Strasburger & Price,,,,Frisco,TX,75034,8/16/2010,250,,,,,,,,,,57503,234,7308480,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stumberg Womack,,Helen Louise,,San Antonio,TX,78205,7/30/2010,200,,,,,,,,,,57503,68,7308481,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Styner,,Martha,,Palestine,TX,75801,8/2/2010,200,,,,,,,,,,57503,105,7308482,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Sullivan,,Todd,,Victoria,TX,77903,9/22/2010,75,,,,,,,,,,57503,367,7308483,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Swinbank,,Joseph B.,,Houston,TX,77043,8/2/2010,500,Rustin Transportation,CEO,,,,,,,,57503,97,7308484,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Swinney,,Linda,,Palestine,TX,75801,7/12/2010,500,Retired,Retired,,,,,,,,57503,192,7308485,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Syngenta Employee PAC,,,,Wilmington,DE,19810,8/20/2010,"1,000.00",,,,,,,X,C00363945,,57503,385,7308486,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Zafereo,,Mark E.,,Victoria,TX,77904,9/22/2010,100,,,,,,,,,,57503,361,7308549,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Tackett,,Ed,,Albany,TX,76430,9/14/2010,250,,,,,,,,,,57503,401,7308487,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Williams,,Cad,,Palestine,TX,75801,7/22/2010,500,ETNB,Co-Chairman,,,,,,,,57503,204,7308533,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Zacek,,John,,Inez,TX,77968,9/22/2010,100,,,,,,,,,,57503,346,7308548,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Jenkins,,Steve,,Palestine,TX,75801,7/26/2010,750,Security Storage,President,,,,,,,,57503,205,7308326,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Wyatt Jr.,,Joe,,Victoria,TX,77904,9/22/2010,100,,,,,,,,,,57503,350,7308546,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Wright,,William,,Texarkana,TX,75505,9/7/2010,"1,000.00",Self,Construction,,,,,,,,57503,380,7308545,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Wright,,Bill,,Cisco,TX,76437,9/7/2010,250,,,,,,,,,,57503,390,7308544,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Woodard,,Paul,,Palestine,TX,75803,7/30/2010,300,,,,,,,,,,57503,210,7308543,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Witte,,Thomas,Dr.,Palestine,TX,75801,7/30/2010,100,,,,,,,,,,57503,54,7308542,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Witt,,Roland,,Coleman,TX,76834,9/14/2010,100,,,,,,,,,,57503,508,7308541,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Wilson DVM,,Jerry W.,,Allen,TX,75002,8/23/2010,250,,,,,,,,,,57503,239,7308540,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Willis,,Bob,,Livingston,TX,77351,7/29/2010,200,,,,,,,,,,57503,36,7308539,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Williams III,,Raymond,,Denton,TX,76205,8/26/2010,100,,,,,,,,,,57503,243,7308538,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Williams,,Steve,,Eldorado,TX,76936,9/14/2010,100,,,,,,,,,,57503,507,7308537,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Williams,,Jack,,Johnson City,TX,78636,9/8/2010,250,,,,,,,,,,57503,322,7308536,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Jenkins,,Phil,Mr. & Mrs.,Palestine,TX,75801,7/6/2010,"1,000.00",retired,retired,,,,,,,,57503,187,7308325,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Ross,,Joe William,,San Angelo,TX,76902,7/29/2010,200,,,,,,,,,,57503,23,7308446,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Reed,,Johnie,,Kress,TX,79052,9/14/2010,500,Self,Farming,,,,,,,,57503,313,7308434,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Rees-Jones,,Trevor,Mr. & Mrs.,Dallas,TX,75225,8/23/2010,"10,000.00",Chief Oil & Gas,Pres/CEO,,,,,,,,57503,277,7308435,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Republican Business Women of Bexar County PAC,,,,San Antonio,TX,78270,9/20/2010,100,,,,,,,,,,57503,375,7308436,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Rhodes,,Donald,,Houston,TX,77086,8/9/2010,100,,,,,,,,,,57503,169,7308437,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Riffe,,Donald,,Stafford,TX,79084,7/30/2010,100,,,,,,,,,,57503,63,7308438,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Robert Duncan Campaign,,,,Lubbock,TX,79408,9/14/2010,"5,000.00",,,,,,,,,,57503,304,7308439,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Roberts,,John,,Victoria,TX,77904,9/22/2010,100,,,,,,,,,,57503,370,7308440,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Roberts,,Juandelle Lacy,,Midland,TX,79705,7/30/2010,100,,,,,,,,,,57503,61,7308441,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Rod,,Steve,,Kennedale,TX,76060,9/9/2010,100,,,,,,,,,,57503,288,7308442,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Rogers,,Bobby,,Palestine,TX,75803,9/7/2010,100,,,,,,,,,,57503,459,7308443,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Maley,,Joe,,Valley Mills,TX,76689,9/16/2010,250,,,,,,,,,,57503,334,7308363,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Ronderos,,Jaime,Dr. & Mrs.,North Richland Hills,TX,76180,8/26/2010,630,Pinnacle Anethesia,Physician,,,,,,,Food & beverage expense,57503,511,7308445,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Rayes,,Pat,,Dallas,TX,75209,9/7/2010,500,Self,Oil & Gas Investments,,,,,,,,57503,280,7308431,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Roughneen,,Patrick,,Dallas,TX,75205,8/26/2010,100,,,,,,,,,,57503,257,7308447,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Rowling,,Robert,,Irving,TX,75039,8/16/2010,"1,000.00",TRT Holdings,President,,,,,,,,57503,271,7308448,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Russell,,Barbara,,Denton,TX,76209,8/16/2010,250,,,,,,,,,,57503,236,7308449,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Scarbrough,,Donald,,Palestine,TX,75802,9/14/2010,150,,,,,,,,,,57503,466,7308450,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Schmedemann,,Ivan & Luanne,Drs.,Kerrville,TX,78028,8/2/2010,200,Retired,Retired,,,,,,,,57503,110,7308451,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Schmedemann,,Ivan & Luanne,Drs.,Kerrville,TX,78028,9/8/2010,300,Retired,Retired,,,,,,,,57503,328,7308452,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Schriver,,Darryl,,Merkel,TX,79536,9/14/2010,100,,,,,,,,,,57503,499,7308453,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Schwirtz,,Mark,,Amarillo,TX,79119,9/14/2010,100,,,,,,,,,,57503,500,7308454,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Sherman Jr.,,CL,,Beaumont,TX,77706,9/23/2010,100,,,,,,,,,,57503,474,7308455,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Shull,,A.E.,,Tyler,TX,75701,9/7/2010,"1,000.00",Self,Construction,,,,,,,,57503,460,7308456,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Rogers Jr.,,Raymond,,Palestine,TX,75801,8/6/2010,100,,,,,,,,,,57503,153,7308444,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Phillips,,Duane,,Alpine,TX,79830,8/2/2010,100,,,,,,,,,,57503,93,7308420,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Osborne,,David,,Garland,TX,75043,8/16/2010,"1,000.00",United Mechanical,President,,,,,,,,57503,268,7308408,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Pagel,,Frank,,Tivoli,TX,77990,7/30/2010,100,,,,,,,,,,57503,43,7308409,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Pappas,,Emile T.,,Houston,TX,77035,9/23/2010,100,,,,,,,,,,57503,418,7308410,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Parsons,,Mike,,Albany,TX,76430,9/14/2010,250,,,,,,,,,,57503,403,7308411,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Pate,,H. Keith,,Lubbock,TX,79464,9/14/2010,250,,,,,,,,,,57503,300,7308412,0,10/4/2010,,
