"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Pett,,Jon,Mr. and Mrs.,Helotes,TX,78023-4201,7/7/2009,250,Cram Roofing,Roofing Business,OP Manager,,,,,,,24953,125,6484399,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Phillips & Akers PC,,,,Houston,TX,77027-7538,7/17/2009,250,,,,,,,,,,24953,28,6484400,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Rhodes,,Crawford Adams,Mr.,Eagle Pass,TX,78853-4490,7/7/2009,250,Self Employed,Attorney,Attorney,,,,,,,24953,127,6484402,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Reasoner,,Harry M.,Mr.,Houston,TX,77002-6710,11/30/2009,657.9,Vinson & Elkins,Attorney,Attorney,,,,,,Houston reception on 10/20/09 event expense,24953,126,6484401,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Lahourcade,,John B.,Mr.,San Antonio,TX,78209-6344,7/9/2009,100,Retired,Retired,Retired,,,,,,,24953,107,6484375,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Truss,,James,Mr. and Mrs.,San Antonio,TX,78205-1521,8/25/2009,250,Cox & Smith,Attorney,Shareholder,,,,,,,24953,145,6484424,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Jones,,Arthur H.,Mr. and Mrs.,Houston,TX,77079-2533,10/15/2009,100,Retired,Retired,Retired,,,,,,,24953,98,6484367,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Rondero de Mosier,,Roberto,Mr.,Houston,TX,77002-8059,10/28/2009,100,Self Employed,Attorney,Attorney,,,,,,,24953,128,6484403,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Justice,,J.H.,Mr. and Mrs.,Tyler,TX,75701-9459,7/7/2009,50,Retired,Retired,Retired,,,,,,,24953,101,6484369,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Kelly,,Hugh Rice,Mr.,Houston,TX,77005-1635,8/25/2009,500,Law office of Hugh Rice Kelly,Attorney,Attorney,,,,,,,24953,102,6484370,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Kelly,,Peter M.,Mr.,Houston,TX,77008-6913,10/12/2009,250,Law Offices of Peter M. Kelly P.C.,Attorney,Owner,,,,,,,24953,103,6484371,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Kercheville,,Scott E.,Dr. and Mrs.,San Antonio,TX,78257-1633,8/10/2009,50,Tejas Anesthesia PA,Physician,Physician,,,,,,,24953,104,6484372,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Jones,,Dudley D.,Dr. and Mrs.,Mansfield,TX,76063-5428,7/2/2009,100,Clinical Pathology & Anatomic Pathology,Physician,Physician,,,,,,,24953,100,6484368,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Ladensohn,,David A.,Mr. and Mrs.,San Antonio,TX,78205-1637,7/31/2009,"1,000.00",Ken Steel Products,Manufacturing,President,,,,,,,24953,106,6484374,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McAfee,,Kyle,Mr. and Mrs.,Venus,TX,76084-4714,7/9/2009,10,Best Efforts,Best Efforts,Best Efforts,,,,,,,24953,113,6484384,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Law offices of Jack Paul Leon,,,,San Antonio,TX,78215-1930,7/17/2009,250,,,,,,,,,,24953,23,6484376,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Lord,,Charles,Mr. and Mrs.,Houston,TX,77057,7/2/2009,100,Kelly Engineering Resources,Engineer,Senior Process Control Engineer,,,,,,,24953,108,6484377,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Loree,,Robert,,San Antonio,TX,78232,7/2/2009,125,Self,Attorney,Attorney,,,,,,,24953,29,6484378,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Magee,,Rodney,Mr. and Mrs.,Bulverde,TX,78163-2751,8/10/2009,100,Esquire Deposition Services,Account Management,Account Representative,,,,,,,24953,109,6484379,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Maguire,,Cary M.,Mr. and Mrs.,Dallas,TX,75270-2121,7/31/2009,"2,000.00",Maguire Oil Company,Oil Exec.,President,,,,,,,24953,110,6484380,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Martin Disiere Jefferson & Wisdom L.L.P.,,,,Houston,TX,77002-5718,10/19/2009,500,,,,,,,,,,24953,24,6484381,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Matthews,Jr.,Charles W.,Mr. and Mrs.,Irving,TX,75039-4202,12/9/2009,"2,500.00",ExxonMobil Corp.,VP & General Counsel,VP& General Counsel,,,,,,,24953,111,6484382,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Matthews,Jr.,Wilbur L.,Mr. and Mrs.,San Antonio,TX,78217-5141,7/7/2009,100,Retired,Retired,Retired,,,,,,,24953,112,6484383,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Koechig,,Kenneth,Mr. and Mrs.,Spring,TX,77388-5067,9/16/2009,"5,000.00",Retired,Retired,Retired,,,,,,,24953,105,6484373,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Weil Gotshal & Manges LLP,,,,Houston,TX,77002-2732,10/12/2009,500,,,,,,,,,,24953,39,6484435,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Tynan,,Renee,Mrs.,San Antonio,TX,78209,7/7/2009,100,Homemaker,Homemaker,Homemaker,,,,,,,24953,146,6484426,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Underwood,,David M.,Mr.,Houston,TX,77010-1018,10/12/2009,"1,000.00",Wachovia Securities,Stockbroker,Stockbroker,,,,,,,24953,147,6484427,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Valero PAC,,,,San Antonio,TX,78269-6000,7/2/2009,"5,000.00",,,,,,,,,,24953,35,6484428,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Vallance,Sr.,Robert L.,Mr.,Schertz,TX,78154-3102,7/31/2009,50,Vallance Inc.,President/Manager,President/Manager,,,,,,,24953,148,6484429,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6710,7/31/2009,"5,000.00",,,,,,,,,,24953,36,6484430,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6710,10/26/2009,"5,000.00",,,,,,,,,,24953,37,6484431,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Ware,,Richard,Mr.,Amarillo,TX,79105-0001,7/2/2009,100,Amarillo National Bank,Banker,President,,,,,,,24953,149,6484432,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Tighe,,Charles L.,Mr. and Mrs.,Midland,TX,79701-5761,7/31/2009,250,Cotton Bledsoe Tighe & Dawson,Attorney,Shareholder,,,,,,,24953,144,6484422,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Weil Gotshal & Manges LLP,,,,Dallas,TX,75201-7830,9/15/2009,"1,000.00",,,,,,,,,,24953,38,6484434,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Yetter & Warden and Coleman LLP,,,,Houston,TX,77010,7/31/2009,500,,,,,,,,,,24953,41,6484441,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Werner,,Carl,Mr.,San Antonio,TX,78205-1444,7/2/2009,150,McReynolds & Tye,Attorney,Attorney,,,,,,,24953,151,6484436,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Westergaard,,Fred,Lt. Col,Waskom,TX,75692-0148,7/2/2009,25,Retired,Retired,Retired,,,,,,,24953,152,6484437,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Worth,Jr.,Robert L.,Mr. and Mrs.,San Antonio,TX,78209-3265,7/2/2009,500,R L Worth & Associates Ltd,Development,Owner,,,,,,,24953,153,6484438,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Wray,Jr.,James W.,Mr.,Corpus Christi,TX,78412-2870,7/17/2009,100,Chaves Resendez & Rivero LLP,Attorney,Attorney,,,,,,,24953,154,6484439,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Wright Brown & Close LLP,,,,Houston,TX,77056-1948,9/29/2009,500,,,,,,,,,,24953,40,6484440,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Jones,,Arthur H.,Mr. and Mrs.,Houston,TX,77079-2533,7/2/2009,50,Retired,Retired,Retired,,,,,,,24953,99,6484366,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Crews,,Jerry,Mr. and Mrs.,Tomball,TX,77375-5156,8/25/2009,"2,500.00",Energy Quest Management LLC,Chief Operating Officer,Chief Operating Officer,,,,,,,24953,66,6484325,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Weekley,,Richard W.,Mr. and Mrs.,Houston,TX,77055-7211,10/19/2009,"1,000.00",Weekley Properties,Developer/real estate broker,Owner,,,,,,,24953,150,6484433,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Spencer,Jr.,George H.,Mr.,San Antonio,TX,78205-1512,7/2/2009,250,Clemens & Spencer PC,Government Affairs,Consultant,,,,,,,24953,139,6484414,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Ryan,,Brenda,Mrs.,Schertz,TX,78154-2646,7/7/2009,125,SWBC,Attorney,Asst General Counsel,,,,,,,24953,130,6484405,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Satterwhite,,Rodney W.,Mr. and Mrs.,Midland,TX,79702-1540,8/25/2009,100,State of Texas,District County Judge,Judge,,,,,,,24953,131,6484406,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Scott,,Bobbye,Mrs.,San Antonio,TX,78246-0072,7/31/2009,50,HH Aviation,Aviation Manager,Manager,,,,,,,24953,132,6484407,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Shaw,Jr.,Robert L.,Mr.,Dallas,TX,75206-1610,7/17/2009,100,F&S Partners,Architect Designer,Vice President,,,,,,,24953,133,6484408,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Sherrill,Jr.,Joseph N.,Mr.,Wichita Falls,TX,76302-1959,7/2/2009,50,Self Employed,Attorney,Attorney,,,,,,,24953,134,6484409,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Smith,III,J. Marvin,Dr. and Mrs.,San Antonio,TX,78209-5459,7/31/2009,100,Self Employed,Physician,Physician,,,,,,,24953,135,6484410,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Smith,,Reeves L.,Dr. and Mrs.,San Antonio,TX,78209-6345,7/17/2009,250,Self Employed,Ranching and Oil and Gas Production,Rancher and Oil Producer,,,,,,,24953,136,6484411,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,,,,San Antonio,TX,78212-4285,7/2/2009,"1,000.00",,,,,,,,,,24953,34,6484425,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Spalding,,Thad D.,Mr.,Dallas,TX,75223-1213,10/16/2009,100,Self Employed,Attorney,Attorney,,,,,,,24953,138,6484413,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,10/26/2009,"1,000.00",,,,,,,,,,24953,33,6484423,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Stieren,,George,Mr. and Mrs.,Kerrville,TX,78028,7/17/2009,100,Coates Energy,Mineral/royalty mgmt,Manager,,,,,,,24953,140,6484415,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Susman Godfrey L.L.P,,,,Houston,TX,77002-5091,9/29/2009,"1,000.00",,,,,,,,,,24953,30,6484416,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Swope,,Jeffrey L.,Mr.,Dallas,TX,75225-5002,8/25/2009,"2,500.00",Champion Partners LTD,Real Estate,Realtor,,,,,,,24953,141,6484417,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Teague,,Carl Robin,Mr.,San Antonio,TX,78205-2383,7/9/2009,125,Law Office of Carl Robin Teague,Attorney,Attorney,,,,,,,24953,142,6484418,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Tenison,,Robert B.,Mr. and Mrs.,Abilene,TX,79606-5239,7/2/2009,100,Tenison Oil Co,Oil and Gas Business,Engineer,,,,,,,24953,143,6484419,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-1654,10/29/2009,"2,500.00",,,,,,,,,,24953,31,6484420,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Thompson Coe Cousins & Irons L.L.P.,,,,Dallas,TX,75201-7436,7/24/2009,"1,500.00",,,,,,,,,,24953,32,6484421,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,10/15/2009,500,Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,24953,129,6484404,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Sodd,,Glenn,Mr. and Mrs.,Corsicana,TX,75151-0837,8/10/2009,"1,000.00",Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,24953,137,6484412,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Chen,,Felix Y.,Mr.,Dallas,TX,75252-8026,9/15/2009,"2,500.00",PAJ Inc.,President & CEO,President & CEO,,,,,,,24953,59,6484316,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Davis,,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,10/15/2009,100,Self Employed,Investments,Investor,,,,,,,24953,67,6484327,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Buchanan,,James F.,Mr.,Corpus Christi,TX,78401-3700,7/31/2009,100,Welder Leshin PC,Attorney,Attorney,,,,,,,24953,52,6484308,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Busby,,Brett,Mr. and Mrs.,Houston,TX,77009-6624,10/15/2009,250,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,24953,53,6484309,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cambridge,,Thomas R.,Mr. and Mrs.,Amarillo,TX,79109-1840,7/2/2009,250,Cambridge Production Inc.,Oil & gas; Geologist,President,,,,,,,24953,54,6484310,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Casseb,,R. Michael,Mr.,San Antonio,TX,78205-1401,7/9/2009,250,Casseb & Casseb,Attorney,Attorney,,,,,,,24953,55,6484311,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cavender,III,James M.,Mr. and Mrs.,San Antonio,TX,78238-2515,7/2/2009,300,Self Employed,Auto Dealer,Dealership Owner,,,,,,,24953,56,6484312,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cedillo,,Ricardo G.,Mr.,San Antonio,TX,78212-3135,7/17/2009,"5,000.00",Davis Cedillo & Mendoza Law Firm,Attorney,Attorney,,,,,,,24953,57,6484313,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Brady,,Zach,Mr. and Mrs.,Lubbock,TX,79410-2124,7/7/2009,250,Zachary S. Brady P.C.,Attorney,Attorney,,,,,,,24953,50,6484306,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Chamberlain Hardlicka Law Firm,,,,Houston,TX,77002-4496,10/26/2009,500,,,,,,,,,,24953,11,6484315,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0052,10/12/2009,"1,000.00",,,,,,,,,,24953,10,6484305,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Clark,III,William H.,Mr. and Mrs.,Dallas,TX,75205-2827,7/9/2009,250,Retired,Retired,Retired,,,,,,,24953,60,6484317,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Clemons,,Richard,Dr.,San Antonio,TX,78212-2323,7/2/2009,200,Self Employed,Physician,Physician,,,,,,,24953,61,6484318,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Coats Rose Yale Ryman & Lee P.C.,,,,Houston,TX,77046-0307,9/29/2009,"1,000.00",,,,,,,,,,24953,12,6484319,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cokinos,,Greg,Mr.,Houston,TX,77010-3039,10/12/2009,"2,500.00",Cokinos Bosien & Young,Attorney,Attorney,,,,,,,24953,62,6484320,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cook,,Irene O.,Ms.,Longview,TX,75606-0621,7/17/2009,50,Self Employed,Investments,Investor,,,,,,,24953,63,6484321,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cowles,,Jim E.,Mr.,Dallas,TX,75202-3746,7/2/2009,500,Cowles & Thompson PC,Attorney,Partner,,,,,,,24953,64,6484322,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Craig Terrill Hale & Grantham LLP,,,,Lubbock,TX,79401-3100,8/25/2009,500,,,,,,,,,,24953,13,6484323,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Chamberlain,,David,Mr.,Austin,TX,78701-4041,7/2/2009,"1,000.00",Chamberlain & McHaney,Attorney,Partner,,,,,,,24953,58,6484314,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Beck,,David C.,Mr.,Houston,TX,77019-1102,10/19/2009,"1,000.00",Beck Redden & Sechrest LLP,Attorney,Attorney,,,,,,,24953,47,6484297,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Abrams Scott & Bickley L.L.P.,,,,Houston,TX,77002-2739,11/30/2009,"1,000.00",,,,,,,,,,24953,1,6484288,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701-3911,7/31/2009,"2,500.00",,,,,,,,,,24953,2,6484289,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Altheide,,Caroline Davy,Ms.,Corpus Christi,TX,78404-1827,7/2/2009,250,Self Employed,Self Employed,Self Employed,,,,,,,24953,42,6484290,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Associated Builders & Contractors PAC,,,,San Antonio,TX,78216-4129,7/9/2009,500,,,,,,,,,,24953,3,6484291,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Atlas,,Scott J.,Mr.,Houston,TX,77002-2755,7/17/2009,100,Weil Gotshal & Manges LLP,Attorney,Partner,,,,,,,24953,43,6484292,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,10/12/2009,"5,000.00",,,,,,,,,,24953,4,6484293,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Balagia,,Jack,Mr.,Houston,TX,77002-7497,9/29/2009,500,Exxon Mobil,Lawyer,Asst. General Counsel,,,,,,,24953,44,6484294,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Brown,Sr.,Spencer,Mr. and Mrs.,Waco,TX,76708-2322,7/17/2009,50,Extraco Banks,Banker,Chairman,,,,,,,24953,51,6484307,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Bartlett,,Ernest,Mr. and Mrs.,Lufkin,TX,75904-4566,7/23/2009,50,Self Employed,General Insurance Agent,Insurance Agent,,,,,,,24953,46,6484296,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Curl & Stahl PC,,,,San Antonio,TX,78205-3533,10/12/2009,250,,,,,,,,,,24953,14,6484326,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Beck Redden & Secrest LLP,,,,Houston,TX,77010-2029,10/12/2009,500,,,,,,,,,,24953,5,6484298,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Becky's Hope,,,,San Antonio,TX,78269-0867,7/14/2009,35,,,,,,,,,,24953,6,6484299,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Beirne,,Martin D.,Mr.,Houston,TX,77056-3014,7/17/2009,"2,500.00",Beirne Maynard & Parsons L.L.P.,Attorney,Attorney,,,,,,,24953,48,6484300,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Beirne Maynard & Parsons L.L.P.,,,,Houston,TX,77056-3014,10/12/2009,"1,000.00",,,,,,,,,,24953,7,6484301,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Bishop,,E. Thomas,Mr. and Mrs.,Richardson,TX,75082-2410,7/2/2009,500,Bishop & Hummert P.C.,Attorney,Attorney,,,,,,,24953,49,6484302,0,1/14/2010,,
