"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Martinez,,Fred,Mr.,San Antonio,TX,78248,1/14/2010,"1,000.00",Central Electric,Owner,,,,,,,,00025726,58,6614768,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marshall,,David,Mr.,San Antonio,TX,78246-0689,1/16/2010,100.00,,,,,,,,,,00025726,41,6614767,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maring,,Michael,Mr.,San Antonio,TX,78232,1/21/2010,"1,000.00",Self,Commerical Real Estate Developer,,,,,,,,00025726,77,6614766,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Phillips,,Vera Lee,Ms.,San Antonio,TX,78210,1/14/2010,10.00,,,,,,,,,,00025726,42,6614777,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maisel,,Donald,Mr.,San Antonio,TX,78258-3201,1/14/2010,200.00,Self,Investor,,,,,,,,00025726,62,6614764,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Potyka,,James,Dr.,San Antonio,TX,78232,1/20/2010,500.00,Retired,Retired,,,,,,,,00025726,64,6614779,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Lindner,,Richard,Mr.,San Antonio,TX,78209,1/15/2010,"1,000.00",AT&T,Executive,,,,,,,,00025726,85,6614762,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Licensed Beverage Distributors Political Action Committee,,,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,00025726,28,6614761,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217,1/15/2010,125.00,SFD Enterprises,President,,,,,,,,00025726,60,6614760,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kelley,,Maxine,Ms.,San Antonio,TX,78209,1/17/2010,500.00,Retired,Retired,,,,,,,,00025726,89,6614759,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,1/14/2010,500.00,,,,,,,,,,00025726,35,6614758,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Johnson,,Barbara,Mrs.,San Antonio,TX,78260,1/15/2010,100.00,,,,,,,,,,00025726,40,6614757,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Jennings,,R.N.,Mr.,San Antonio,TX,78212,1/14/2010,500.00,Retired,Retired,,,,,,,,00025726,23,6614756,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hotaling,,Thomas,Mr.,Bulverde,TX,78163,1/20/2010,100.00,,,,,,,,,,00025726,97,6614755,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Holmes,,Lynn,Ms.,San Antonio,TX,78015,1/19/2010,50.00,Retired,Retired,,,,,,,,00025726,87,6614754,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hollingsworth,,Robert,Mr.,San Antonio,TX,78217,1/12/2010,100.00,El Dorado Insurance,Owner,,,,,,,,00025726,8,6614753,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hemminghaus,,Roger,Mr.,San Antonio,TX,78269-6000,1/12/2010,250.00,,,,,,,,,,00025726,7,6614752,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marceau,,Stephen,Mr.,San Antonio,TX,78232,1/15/2010,"1,000.00",Indacon Inc.,Executive,,,,,,,,00025726,51,6614765,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Thum,,Richard,Mr.,San Antonio,TX,78240,1/1/2010,"2,000.00",Five Star Cleaners,,,,,,,,,00025726,82,6614794,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Young,,Greg,Mr.,San Antonio,TX,78252-2208,1/13/2010,200.00,Retired,Retired,,,,,,,,00025726,19,6614806,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wiseman,,Charles,Mr.,San Antonio,TX,78230-2621,1/21/2010,500.00,Retired,Retired,,,,,,,,00025726,74,6614805,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Willoughby,,R.B.,Mr.,Uvalde,TX,78802,1/1/2010,"3,000.00",Willoughby Real Estate,Owner,,,,,,,,00025726,5,6614804,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wilkinson,,R.L.,Mr.,San Antonio,TX,78261,1/20/2010,100.00,,,,,,,,,,00025726,72,6614803,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00025726,27,6614802,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Whitacre,,Edward,Mr.,San Antonio,TX,78212,1/18/2010,500.00,General Motors Co.,CEO,,,,,,,,00025726,48,6614801,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wehmeyer,,Frank,Mr.,San Antonio,TX,78254-9580,1/10/2010,50.00,,,,,,,,,,00025726,12,6614800,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Vaughan,,Edward,Mr.,Boerne,TX,78006,1/14/2010,"2,000.00",Self,Attorney,,,,,,,,00025726,66,6614799,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Turner,,Tom,Mr.,San Antonio,TX,78217,1/12/2010,"2,000.00",Tetco Inc.,Chairman/Owner,,,,,,,,00025726,10,6614798,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Trimmier,,B.R.,Dr.,San Antonio,TX,78248,1/12/2010,100.00,,,,,,,,,,00025726,14,6614797,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,TrEPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,1/15/2010,"1,000.00",,,,,,,,,,00025726,76,6614796,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Paulick,,Les,Mr.,San Antonio,TX,78216-4170,1/14/2010,250.00,,,,,,,,,,00025726,26,6614776,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Townsend,,Albert,Mr.,Uvalde,TX,78802,1/6/2010,500.00,,,,,,,,,,00025726,4,6614795,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Plummer,,Jim,Mr.,San Antonio,TX,78261,1/8/2010,250.00,Fulbright and Jaworski,Attorney,,,,,,,,00025726,9,6614778,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Texas Agricultural Aviation Association Political Action Committee,,,,Austin,TX,78768,1/21/2010,250.00,,,,,,,,,,00025726,31,6614793,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Surratt,,Steven,Mr.,San Antonio,TX,78255,1/19/2010,"1,000.00",Self,,,,,,,,,00025726,86,6614792,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Straus,,Jocelyn,Mrs.,San Antonio,TX,78209,1/20/2010,"1,000.00",Retired,Retired,,,,,,,,00025726,91,6614791,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Straus,,David,Mr.,San Antonio,TX,78212,1/19/2010,500.00,Barn Door Restaurant,Owner,,,,,,,,00025726,52,6614790,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Smithers,,Jeff,Mr.,San Antonio,TX,78258,1/20/2010,"1,500.00",Smithers Merchant Builders LP,CEO,,,,,,,,00025726,79,6614788,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shelton,,Wade,Mr.,San Antonio,TX,78260,1/13/2010,"1,000.00",Shelton and Valadez PC,Partner,,,,,,,,00025726,81,6614786,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rush,,Marvin,Mr.,San Antonio,TX,78265-4630,1/12/2010,"2,000.00",Rush Enterprises Inc.,CEO,,,,,,,,00025726,3,6614785,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,,Jim,Mr.,San Antonio,TX,78229,1/17/2010,100.00,San Antonio Medical Foundation,President,,,,,,,,00025726,46,6614784,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,,Eugene,Mr.,San Antonio,TX,78209,1/11/2010,100.00,,,,,,,,,,00025726,16,6614783,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rawlings,,George,Mr.,San Antonio,TX,78229-4137,1/12/2010,100.00,,,,,,,,,,00025726,24,6614782,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Radcliffe,,Douglas,Mr.,San Antonio,TX,78261-3006,1/17/2010,"1,500.00",Self,Financial Planner,,,,,,,,00025726,55,6614781,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shields,,Chris,Mr.,Austin,TX,78701,1/18/2010,"1,000.00",Self,Government Consultant,,,,,,,,00025726,57,6614787,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Blackwood,,Susan,Dr.,San Antonio,TX,78258,1/12/2010,100.00,San Antonio Sports,Executive Director,,,,,,,,00025726,22,6614717,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cavender,,James,Mr.,San Antonio,TX,78268,1/14/2010,500.00,Cavender Auto,Auto Dealer,,,,,,,,00025726,45,6614727,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Capt,,Carper,Mr.,Uvalde,TX,78801,1/4/2010,250.00,,,,,,,,,,00025726,2,6614726,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Camp,,Eugene,Col.,San Antonio,TX,78209,1/14/2010,300.00,,,,,,,,,,00025726,25,6614725,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Callaway,,James,Mr.,San Antonio,TX,78209,1/19/2010,"2,000.00",AT&T,Senior Executive Vice President of Operations,,,,,,,,00025726,93,6614724,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,,Tony Randall,Mr.,San Antonio,TX,78212,1/18/2010,"2,000.00",Ernst and Young,Accountant,,,,,,,,00025726,90,6614723,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,,Randy,Mr.,Austin,TX,78763,1/21/2010,100.00,Randy C. Cain Attorney at Law,Owner,,,,,,,,00025726,32,6614722,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Burke,,Molly Porter,Ms.,San Antonio,TX,78209,1/20/2010,20.00,Retired,Retired,,,,,,,,00025726,88,6614721,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Buckley,,Steven,Mr.,San Antonio,TX,78257,1/13/2010,150.00,,,,,,,,,,00025726,13,6614720,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cheever,,Charles,Mr.,San Antonio,TX,78209,1/20/2010,"1,000.00",Broadway National Bank,Banker,,,,,,,,00025726,65,6614728,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Boyle,,Carolyn,Mrs.,Austin,TX,78731,1/21/2010,100.00,Self,Homemaker,,,,,,,,00025726,75,6614718,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00025726,30,6614715,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Benson,,Buck,Mr.,San Antonio,TX,78209,1/19/2010,"1,000.00",Self,Attorney,,,,,,,,00025726,94,6614716,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Barberio,,Joe,Mr.,Boerne,TX,78006-1349,1/18/2010,"1,500.00",Retired,Retired,,,,,,,,00025726,43,6614714,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Atkission,,Cecil,Mr.,Uvalde,TX,78802,1/1/2010,"3,000.00",Cecil Atkission Motors,CEO,,,,,,,,00025726,6,6614713,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Anthony,,Chrissy,Ms.,San Antonio,TX,78209-1822,1/20/2010,200.00,Self,Homemaker,,,,,,,,00025726,67,6614712,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ancira,,Ernesto,Mr.,San Antonio,TX,78229,1/19/2010,"1,000.00",Ancira Enterprises Inc.,Auto Dealer,,,,,,,,00025726,47,6614711,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Adams,,David,Mr.,San Antonio,TX,78230,1/16/2010,100.00,,,,,,,,,,00025726,53,6614710,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harvey,,Katie,Mrs.,San Antonio,TX,78218,1/13/2010,"1,500.00",KGBTexas Public Relations/Advertising,CEO,,,,,,,,00025726,18,6614750,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Pratt,,Les,Mr.,San Antonio,TX,78261,1/21/2010,"2,000.00",Self,Dentist,,,,,,,,00025726,84,6614780,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Bucher,,Jerry,Mr.,San Antonio,TX,78240,1/13/2010,20.00,,,,,,,,,,00025726,21,6614719,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goebel,,John,Mr.,San Antonio,TX,78218,1/20/2010,"1,000.00",,,,,,,,,,00025726,95,6614744,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hamilton,,Alex,Mr.,San Antonio,TX,78232,1/13/2010,100.00,Self,Self,,,,,,,,00025726,20,6614749,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gunn,,Curtis,Mr.,San Antonio,TX,78205,1/20/2010,"1,000.00",Gunn Auto Group,Auto Dealer,,,,,,,,00025726,70,6614748,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Christensen,,Dave,Mr.,Helotes,TX,78023,1/18/2010,100.00,,,,,,,,,,00025726,96,6614729,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Groves,,Helen,Ms.,San Antonio,TX,78205,1/14/2010,500.00,Self,Rancher,,,,,,,,00025726,59,6614747,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Greehey,,William,Mr.,San Antonio,TX,78278,1/20/2010,500.00,NuStar Energy LP,Chairman,,,,,,,,00025726,33,6614746,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goudge,,James,Mr.,San Antonio,TX,78209,1/13/2010,"1,000.00",Broadway Bank,,,,,,,,,00025726,15,6614745,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gindy,,Kenneth,Mr.,San Antonio,TX,78230,1/21/2010,100.00,,,,,,,,,,00025726,71,6614743,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulkerson,,Robert,Mr.,San Antonio,TX,78217,1/10/2010,100.00,Self,Oil and gas,,,,,,,,00025726,54,6614742,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulenwider,,Jerry,Mr.,San Antonio,TX,78230,1/20/2010,250.00,Retired,Retired,,,,,,,,00025726,80,6614741,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Floeck,,Daniel,Mr.,San Antonio,TX,78258,1/21/2010,250.00,,,,,,,,,,00025726,78,6614740,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ethridge,,Bill,Mr.,San Antonio,TX,78229,1/19/2010,"2,000.00",CDS,Muery Services,,,,,,,,00025726,92,6614739,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Erben,,Randy,Mr.,Austin,TX,78701,1/15/2010,250.00,Erben and Yarbrough,Partner,,,,,,,,00025726,34,6614738,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Douglass,,Clif,Mr.,San Antonio,TX,78205,1/19/2010,"1,000.00",Linebarger Goggan Blair Sampson LLP,Managing Partner,,,,,,,,00025726,73,6614735,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ehlers,,John,Mr.,San Antonio,TX,78258-4497,1/15/2010,100.00,Retired,Retired,,,,,,,,00025726,38,6614737,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dawson,,Berkley,Mr.,San Antonio,TX,78209,1/18/2010,"1,000.00",,,,,,,,,,00025726,44,6614732,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dickemper,,Robert,Mr.,San Antonio,TX,78257,1/15/2010,250.00,Retired,Retired,,,,,,,,00025726,61,6614733,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Costanza,,Charles,Mr.,Boerne,TX,78006,1/15/2010,100.00,Retired,Retired,,,,,,,,00025726,56,6614731,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Chumley,,Delbert,Dr.,San Antonio,TX,78231,1/19/2010,250.00,Self,Physician,,,,,,,,00025726,63,6614730,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Edson,,Thomas,Mr.,San Antonio,TX,78229,1/15/2010,300.00,,,,,,,,,,00025726,49,6614736,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Donnell,,James,Mr.,Fowlerton,TX,78021-0539,1/14/2010,100.00,Self,Rancher,,,,,,,,00025726,50,6614734,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PSCO PAC,,,,San Antonio,TX,78216,2/1/2010,500.00,,,,,,,,,,00025726,45,6679921,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Munoz,,Henry,Mr.,San Antonio,TX,78212,1/26/2010,250.00,Kell Munoz,CEO,,,,,,,,00025726,27,6679916,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Marcella,,Douglas,Mr.,San Antonio,TX,78232,2/6/2010,35.00,,,,,,,,,,00025726,76,6679911,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Meyer,,Mitch,Mr.,San Antonio,TX,78217,1/28/2010,100.00,Loopy Limited Partnership,Owner,,,,,,,,00025726,37,6679913,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mallory,,Meredith,Mr.,San Antonio,TX,78209,2/2/2010,100.00,Self,Investor,,,,,,,,00025726,36,6679910,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mitchell,,Melvin,Mr.,San Antonio,TX,78209,2/3/2010,100.00,G.W. Mitchell and Sons Inc.,General Contractor,,,,,,,,00025726,65,6679915,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Neely,,John,Mr.,San Antonio,TX,78212-2553,2/3/2010,75.00,Champions School of Real Estate,Instructor,,,,,,,,00025726,61,6679917,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Nevelow,,John,Mr.,San Antonio,TX,78258-3237,1/27/2010,250.00,Self,Optometrist,,,,,,,,00025726,32,6679918,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Likovich,,John,Mr.,San Antonio,TX,78216,2/1/2010,"2,500.00",Sterling Foods LLC,Chairman and CEO,,,,,,,,00025726,93,6679909,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PHARMPAC,,,,Austin,TX,78759,1/28/2010,250.00,,,,,,,,,,00025726,42,6679920,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Lackey,,Michael,Mr.,San Antonio,TX,78265-3070,2/12/2010,500.00,Lackey Community Properties LLC,President,,,,,,,,00025726,89,6679904,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Puente,,Robert,Mr.,San Antonio,TX,78204,2/16/2010,"1,000.00",San Antonio Water System,President / CEO,,,,,,,,00025726,82,6679922,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Riojas,,Edward,Mr.,San Antonio,TX,78213-1337,2/1/2010,100.00,Retired,Retired,,,,,,,,00025726,26,6679923,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Perez,,Robert,Mr.,San Antonio,TX,78205,2/2/2010,500.00,Shelton and Valadez,Attorney,,,,,,,,00025726,62,6679919,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Junkin,,Jimmy,Mr.,Boerne,TX,78006,1/30/2010,100.00,Self,CPA,,,,,,,,00025726,25,6679901,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hodge,,Alvis,Mr.,San Antonio,TX,78220,2/17/2010,25.00,,,,,,,,,,00025726,106,6679894,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,IBAT PAC,,,,Austin,TX,78701,2/8/2010,"1,500.00",,,,,,,,,,00025726,85,6679895,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,International Bank of Commerce PAC,,,,San Antonio,TX,78205,2/17/2010,"1,000.00",,,,,,,,,,00025726,102,6679896,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,James,,Robert,Mr.,San Antonio,TX,78230,1/27/2010,50.00,Self,Dentist,,,,,,,,00025726,17,6679897,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Jary,,Lloyd,Mr.,San Antonio,TX,78216,2/1/2010,500.00,LWJ Architects,Architect,,,,,,,,00025726,24,6679898,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Larson,,Irene,Mrs.,San Antonio,TX,78232-4180,2/3/2010,575.00,Retired,Retired,,,,,,,,00025726,63,6679906,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Johnston,,Murray,Mr.,San Antonio,TX,78209,1/25/2010,500.00,Zachry Construction Corporation,General Counsel,,,,,,,,00025726,41,6679900,0,2/22/2010,,
