"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Bogen,,Sheryl,,Dallas,TX,75230,6/22/2009,50.00,None,Not Employed,,,,,,,,00065611,22,6077619,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Bobadilla,,Anna,Ms.,Grand Prairie,TX,75054,6/30/2009,100.00,University of Texas - Arlington,Senior Assoc. V.P. for Outreach Services,,,,,,,,00065611,21,6077618,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ford,,Judith,,Lewisville,TX,75056,6/6/2009,50.00,Judith Ford Consulting Services Inc.,Consultant,,,,,,,,00065611,33,6077630,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Alarcon,,Andres,,Dallas,TX,75248,6/30/2009,200.00,Self,Lupita's Taqueria,,,,,,,,00065611,2,6077599,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Goldsmith,,Andrew,,Irving,TX,75062,6/4/2009,150.00,DISD,Community Liaison,,,,,,,,00065611,34,6077631,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,5/26/2009,825.00,,,,,,,,,Database contract,00065611,4,6077601,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/3/2009,56.00,,,,,,,,,Postage for campaign kick-off invitations,00065611,5,6077602,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/8/2009,55.73,,,,,,,,,Purchase of website domains,00065611,6,6077603,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/8/2009,900.00,,,,,,,,,Voter file access,00065611,7,6077604,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/8/2009,84.00,,,,,,,,,Postage for campaign kick-off invitations,00065611,8,6077605,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/8/2009,27.05,,,,,,,,,Materials for campaign kick-off,00065611,9,6077606,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/15/2009,23.70,,,,,,,,,Staff kick-off event travel,00065611,10,6077607,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/15/2009,51.24,,,,,,,,,Staff kick-off event travel,00065611,11,6077608,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/16/2009,89.06,,,,,,,,,Hotel accomodations,00065611,12,6077609,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/16/2009,192.05,,,,,,,,,Staff mileage to Dallas,00065611,13,6077610,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/19/2009,180.03,,,,,,,,,Staff mileage to Dallas,00065611,14,6077611,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Bhagat,,Shanali,,Highland Village,TX,75077,6/30/2009,500.00,Self,American Fuel Distributors,,,,,,,,00065611,20,6077617,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Maddocks Gatlin,,Lynette,,San Antonio,TX,78209,6/1/2009,100.00,N/A,Not employed,,,,,,,,00065611,45,6077642,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,6/30/2009,300.00,,,,,,,,,,00065611,58,6077655,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,6/15/2009,250.00,,,,,,,,,Use of Office Space,00065611,57,6077654,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Schwarz,,Claire,,Dallas,TX,75206,6/26/2009,50.00,Self,Attorney,,,,,,,,00065611,56,6077653,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Santana,,Sonia,,Austin,TX,78704,5/29/2009,50.00,Self-Employed,Web Designer,,,,,,,,00065611,55,6077652,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ramirez,,Mario,,Dallas,TX,75344,6/30/2009,100.00,La Paloma,Restaurant Owner,,,,,,,,00065611,54,6077651,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ortiz,,Ricardo,,Little Elm,TX,75068,6/30/2009,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,00065611,53,6077650,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ortiz,,Ricardo,,Little Elm,TX,75068,5/29/2009,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,00065611,52,6077649,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Olvera,Jr.,Antonio,Mr.,Dallas,TX,75208,6/30/2009,500.00,Self-Employed,Attorney,,,,,,,,00065611,51,6077648,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Nichols,,Genevieve,,Dallas,TX,75206,6/23/2009,50.00,Planned Parenthood of North Texas,Development Manager,,,,,,,,00065611,50,6077647,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00065611,49,6077646,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Morgan,,Sara,,Houston,TX,77019,6/3/2009,"1,000.00",N/A,Not employed,,,,,,,,00065611,48,6077645,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Floyd,,Deborah,,Richardson,TX,75080,5/29/2009,50.00,N/A,Retired,,,,,,,,00065611,32,6077629,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,McElroy,,Mary,,Austin,TX,78745,5/28/2009,50.00,N/A,Retired,,,,,,,,00065611,46,6077643,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Connelly,,Serena,,Dallas,TX,75234,6/2/2009,100.00,Contran Corp.,Social Worker,,,,,,,,00065611,26,6077623,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Longley,,Susan,,Austin,TX,78703,6/16/2009,250.00,Self,Lobbyist,,,,,,,,00065611,44,6077641,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,London,,Alice,,Austin,TX,78746,6/1/2009,100.00,Bishop London & Dodd,Attorney,,,,,,,,00065611,43,6077640,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Lin,,Andy,Mr.,Dallas,TX,75287,6/30/2009,100.00,Global Resources,Principal,,,,,,,,00065611,42,6077639,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Levinson,,Kimberly,,Austin,TX,78730,5/28/2009,125.00,Weight Watchers,Receptionist,,,,,,,,00065611,41,6077638,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Aberly,,Naomi,,Dallas,TX,75229,5/28/2009,500.00,N/A,Volunteer,,,,,,,,00065611,1,6077598,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Layton,,Shirley,,Irving,TX,75061,5/21/2009,"5,000.00",Verizon Wireless,Executive,,,,,,,,00065611,40,6077637,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Joaquin Castro for State Representative,,,,San Antonio,TX,78240,6/30/2009,"1,000.00",,,,,,,,,,00065611,39,6077636,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,James,,Marjorie,,Farmers Branch,TX,75234,6/14/2009,50.00,N/A,Retired,,,,,,,,00065611,38,6077635,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Hilgers,,David,,Austin,TX,78746,6/21/2009,500.00,Brown McCarroll LLP,Attorney,,,,,,,,00065611,37,6077634,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Haldenwang,,William,,San Antonio,TX,78240,6/1/2009,"1,000.00",UTHSCSA,Professor,,,,,,,,00065611,36,6077633,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Gutierrez,,Guadalupe,,San Antonio,TX,78212,6/29/2009,100.00,Self,Insurance Agent,,,,,,,,00065611,35,6077632,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,McPhail,,Michael,,Irving,TX,75061,6/28/2009,100.00,MetLife Home Loans,Mortgage Banker,,,,,,,,00065611,47,6077644,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Bargas,,Dario,Mr.,Dallas,TX,75214,6/30/2009,500.00,Self,Entrepreneur,,,,,,,,00065611,19,6077616,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Varshney,,Rahul,,San Jose,CA,95120,6/8/2009,100.00,SEUI-UHW,Organizer,,,,,,,,00065611,59,6077656,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,5/28/2009,100.00,N/A,Not Employed,,,,,,,,00065611,60,6077657,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/16/2009,75.00,N/A,Not Employed,,,,,,,,00065611,61,6077658,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Yang,,Victor,Mr.,Dallas,TX,75287,6/30/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,62,6077659,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Yen,,Norman,,Houston,TX,77008,6/30/2009,250.00,SEIU Local 5,Union Rep,,,,,,,,00065611,63,6077660,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Davidson,,Patricia,Ms.,Dallas,TX,75205,6/30/2009,100.00,Community Volunteer,Retired,,,,,,,,00065611,28,6077625,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/30/2009,"2,000.00",,,,,,,,,Campaign manager salary,00065611,18,6077615,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/27/2009,16.95,,,,,,,,,E-fax service,00065611,16,6077613,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/30/2009,"25,000.00",,,,,,,,,,00065611,17,6077614,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Nye,,Allen,,Dallas,TX,75225-6738,10/23/2009,500.00,Vinson Elkins,Attorney,,,,,,,,00065611,123,6539611,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Metcalf,,Michael,,Dallas,TX,75231,12/31/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,115,6539603,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Miller,,Tricia,Ms.,Dallas,TX,75205,12/15/2009,100.00,Horseshoe Bay Marriott,volunteer,,,,,,,,00065611,117,6539604,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Miller Curtis and Weisbrod LLP,,,,Dallas,TX,75243,10/23/2009,"1,000.00",,,,,,,,,,00065611,116,6539605,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Mirza,,Claudia,,lewisville,TX,75056,12/8/2009,100.00,Akorbi,Business Onwer,,,,,,,,00065611,118,6539606,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Moore,,Grady,Mr.,Dallas,TX,75206,11/13/2009,50.00,Photogenix,Producer,,,,,,,,00065611,119,6539607,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,12/31/2009,"10,000.00",,,,,,,,,,00065611,120,6539608,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pittman,,Elise,Ms.,Dallas,TX,75209,12/15/2009,100.00,N/A,Homemaker,,,,,,,,00065611,125,6539613,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Murray,,Heidi,,Dallas,TX,75230,12/30/2009,50.00,Foundation for Women's Resources,Director of Logistics,,,,,,,,00065611,122,6539610,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pace,,Anthony,,Dallas,TX,75248,10/15/2009,50.00,The Plan Fund,Executive Director,,,,,,,,00065611,124,6539612,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Luna,Jr.,Fernando,Mr.,Duncanville,TX,75116-3912,11/13/2009,100.00,Luna's Tortillas,Owner,,,,,,,,00065611,100,6539590,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pulley,,Tegwin,Ms.,Dallas,TX,75230-7523,12/15/2009,100.00,Texas Instruments,Human Resources,,,,,,,,00065611,126,6539614,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,,Joe,,Irving,TX,75062,11/25/2009,25.00,FMI,Service Manager,,,,,,,,00065611,127,6539615,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Merritt,,Tahira,Ms.,Dallas,TX,75231,9/23/2009,500.00,Self-Employed,Attorney,,,,,,,,00065611,114,6539602,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Motley,,Susan,,Irving,TX,75062,12/11/2009,50.00,Advocacy Inc.,Regional Managing Attorney,,,,,,,,00065611,121,6539609,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,MacLean,,Leslie,Ms.,Dallas,TX,75209,12/31/2009,550.00,Waters & Kraus,Attorney,,,,,,,,00065611,104,6539594,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Lemon,,D. Brent,,Dallas,TX,75202,9/23/2009,250.00,Self Employed,Attorney,,,,,,,,00065611,96,6539586,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Li,,Michael,,Dallas,TX,75231,7/1/2009,500.00,Ryan Inc.,Attorney,,,,,,,,00065611,97,6539587,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Liverpool,,Aaron,,Dallas,TX,75229,10/23/2009,500.00,Entrust One Facility Services,CEO,,,,,,,,00065611,98,6539588,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Lone Star Fund,,,,Washington,DC,20005,7/30/2009,"2,500.00",,,,,,,X,C00269779,Contributor Data List,00065611,99,6539589,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Solls,,Cynthia,Ms.,Dallas,TX,75225-4850,9/28/2009,250.00,Self-Employed,Attorney,,,,,,,,00065611,140,6539628,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Lycke,,Edie,,Dallas,TX,75229,12/18/2009,100.00,none,community volunteer,,,,,,,,00065611,101,6539591,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,MacLean,,Leslie,Ms.,Dallas,TX,75209,10/22/2009,250.00,Waters & Kraus,Attorney,,,,,,,,00065611,102,6539592,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,MacLean,,Leslie,Ms.,Dallas,TX,75209,12/7/2009,100.00,Waters & Kraus,Attorney,,,,,,,,00065611,103,6539593,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McManemin,,Megan,Ms.,Dallas,TX,75229,12/15/2009,500.00,N/A,Community Volunteer,,,,,,,,00065611,112,6539601,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Mankoff,,Joy,Ms.,Dallas,TX,75225,12/7/2009,200.00,none,none,,,,,,,,00065611,105,6539595,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Matthews,,Marty,Mr.,Dallas,TX,75240-6271,10/23/2009,250.00,Self-Employed,Attorney,,,,,,,,00065611,107,6539596,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McArdle,,Patricia,,Dallas,TX,75230,11/25/2009,200.00,Global 360 Inc.,Vice-President & General Counsel,,,,,,,,00065611,108,6539597,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McElhaney,,Jacquelyn,Ms.,Dallas,TX,75229-7522,12/31/2009,100.00,Self,history consultant,,,,,,,,00065611,109,6539598,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McGarr,,Janie,,Dallas,TX,75220,12/28/2009,100.00,N/A,N/A,,,,,,,,00065611,110,6539599,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75219,12/10/2009,500.00,Law Office of Mary Alice McLar,Attorney,,,,,,,,00065611,111,6539600,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,,Joe,,Irving,TX,75062,11/25/2009,25.00,FMI,Service Manager,,,,,,,,00065611,128,6539616,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,9/28/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,157,6539645,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Stone,,Norma,Ms.,Dallas,TX,75219,12/8/2009,100.00,retired,retired,,,,,,,,00065611,149,6539637,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Tapscott,,William,,Dallas,TX,75228,9/28/2009,100.00,Dallas County,Attorney,,,,,,,,00065611,150,6539638,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Veale,,Michael,,Dallas,TX,75201,12/15/2009,100.00,N/A,Retired,,,,,,,,00065611,151,6539639,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,8/27/2009,50.00,NA,retired,,,,,,,,00065611,152,6539640,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,12/15/2009,60.00,NA,retired,,,,,,,,00065611,153,6539641,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Waters,,Andrew,Mr.,Dallas,TX,75225-4834,8/27/2009,"1,000.00",Waters and Kraus,Attorney,,,,,,,,00065611,155,6539642,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Siegel,,Charles,Mr.,Dallas,TX,75230,10/15/2009,500.00,Waters & Kraus LLP,Attorney,,,,,,,,00065611,138,6539626,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,8/27/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,156,6539644,0,1/15/2010,,
