"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Wilson,,Reid,,Houston,TX,77002,2/18/2009,250.00,Wilson Cribbs & Goren PC,Attorney,Attorney,,,,,,,00051161,27,6075953,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Yates,,Harry,,Houston,TX,77069,2/27/2009,100.00,Edward Jones,,Financial Advisor,,,,,,,00051161,14,6075954,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Zimmerman Axelrad Meyer Stern & Wise PC,,,,Houston,TX,77056,2/20/2009,100.00,Zimmerman Axelrad Meyer Stern & Wise PC,Law Firm,Law Firm,,,,,,,00051161,15,6075955,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Strasburger & Price LLP,,,,Houston,TX,77010,3/3/2009,500.00,Strasburger & Price LLP,Law Firm,Law Firm,,,,,,,00051161,38,6075943,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Smyser Kaplan & Veselka,,,,Houston,TX,77002,2/9/2009,500.00,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,00051161,37,6075942,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Weil Gotshal & Manges,,,,Houston,TX,77002,3/3/2009,250.00,Weil Gotshal & Manges LLP,Law Firm,Law Firm,,,,,,,00051161,26,6075951,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Porter & Hedges,,,,Houston,TX,77002,2/27/2009,"1,000.00",Porter & Hedges LLP,Law Firm,Law Firm,,,,,,,00051161,46,6075939,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Lowerre,,William,,Houston,TX,77027,2/26/2009,100.00,Weatherford International Precision Drilling,Corporate Counsel,Attorney,,,,,,,00051161,10,6075932,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Blaine,,Marie,,Houston,TX,77056-1112,3/3/2009,300.00,Homemaker,Homemaker,Homemaker,,,,,,,00051161,28,6075915,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,McFall Breitbeil & Shults,,,,Houston,TX,77010-3027,3/3/2009,250.00,McFall Breitbeil & Shults PC,Law Firm,Law Firm,,,,,,,00051161,22,6075933,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,2/18/2009,"2,500.00",Vinson & Elkins LLP,PAC,PAC,,,,,,,00051161,49,6075948,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Viebig,Jr,V Richard,,Houston,TX,77006,2/11/2009,100.00,Viebig McCommon & Associates PC,Attorney,CPA,,,,,,,00051161,12,6075947,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Rushing,,Thomas,,Houston,TX,77002,3/3/2009,100.00,Merrill Lynch,Financial Advisor,First VP - Investments,,,,,,,00051161,11,6075940,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Oxford,,Patrick,,Houston,TX,77002,2/16/2009,250.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00051161,23,6075937,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Olson & Olson LLP,,,,Houston,TX,77019,2/24/2009,500.00,Olson & Olson LLP,Law Firm,Law Firm,,,,,,,00051161,35,6075936,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,The Holman Law Firm PC,,,,Houston,TX,77046,3/2/2009,500.00,The Holman Law Firm PC,Law Firm,Law Firm,,,,,,,00051161,39,6075946,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Moore,III,Thomas,,Houston,TX,77002,2/27/2009,50.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00051161,4,6075935,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,White,,Suzie,,Houston,TX,77027,3/3/2009,100.00,Self,,Attorney,,,,,,,00051161,13,6075952,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Weaver,Jr,L Dana,,Bellaire,TX,77401,3/3/2009,500.00,L Dana Weaver Consulting,Consultant,Consultant,,,,,,,00051161,41,6075950,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,3/3/2009,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00051161,48,6075910,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Abrams Scott & Bickley,,,,Houston,TX,77002,2/19/2009,500.00,Abrams Scott & Bickley LLP,Law Firm,Law Firm,,,,,,,00051161,30,6075907,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Akin Gump Strauss Hauer & Feld,,,,Houston,TX,77002,3/3/2009,250.00,Akin Gump Strauss Hauer & Feld,Law Firm,Law Firm,,,,,,,00051161,18,6075909,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Susman Godfrey,,,,Houston,TX,77002,2/6/2009,"1,000.00",Susman Godfrey LLP,Law Firm,Law Firm,,,,,,,00051161,47,6075944,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Aycock,,Charles,,Houston,TX,77254,2/26/2009,100.00,Aycock Law,Attorney,Attorney,,,,,,,00051161,5,6075911,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Schwartz Junell Greenbert & Oathout,,,,Houston,TX,77010,2/6/2009,250.00,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,00051161,24,6075941,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Bailey,,Ray,,Houston,TX,77019,3/3/2009,100.00,,,,,,,,,,00051161,6,6075912,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,3/4/2009,"1,000.00",Baker Botts LLP,Law Firm,Law Firm,,,,,,,00051161,42,6075913,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Beck,,David,,Houston,TX,77010-2010,3/4/2009,500.00,Beck Redden & Secrest LLP,Attorney,Attorney,,,,,,,00051161,31,6075914,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Ahmad Zavitsanos & Anaipakos PC,,,,Houston,TX,77010,2/11/2009,250.00,Ahmad Zavitsanos & Anaipakos PC,Law Firm,Law Firm,,,,,,,00051161,17,6075908,0,7/15/2009,,
