"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Gardere Wynne Sewell,,,,Austin,TX,78701-3056,6/23/2009,"1,000.00",,,,,,,,,,00013805,A5699000,6077886,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Erben & Yarbrough,,,,Austin,TX,78701-2508,6/23/2009,"1,000.00",,,,,,,,,,00013805,A5696000,6077885,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Associaton of Texas Professional Educators,,,,Austin,TX,78752-3747,6/23/2009,"1,500.00",,,,,,,,,,00013805,A5700000,6077882,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,IBAT - Independant Bankers Assoc. of Texas,,,,Austin,TX,78701-1683,6/23/2009,"1,000.00",,,,,,,,,,00013805,A5698000,6077887,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Blackridge,,,,Austin,TX,78701-2161,6/23/2009,"1,000.00",,,,,,,,,,00013805,A5697000,6077883,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Requenez,,Amador,,Mission,TX,78572-7014,11/19/2009,250.00,Valley Welding Service,,,,,,,,,00013805,A6231000,6663816,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Plant,,Phillip,,Corpus Christi,TX,78401-3756,11/18/2009,"2,500.00",Plant Oakley Ltd,Partner,,,,,,,,00013805,A6185000,6663810,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Peterson,M.D. M.H.A,Mary Dale,,Corpus Christi,TX,78404-1831,11/18/2009,500.00,Driscol Childrens Hospital,Anesthesiologist,,,,,,,,00013805,A6165000,6663808,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768-4487,11/25/2009,"1,000.00",,,,,,,,,,00013805,A6160000,6663811,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Prukop Farms,,,,Premont,TX,78375-0932,10/22/2009,"1,000.00",,,,,,,,,,00013805,A6373000,6663812,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Rangel,,Jorge C.,,Corpus Christi,TX,78403-2683,11/18/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00013805,A6176000,6663813,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Reed,,Shirley,,Mission,TX,78572-7435,10/15/2009,500.00,South Texas College,President,,,,,,,,00013805,A6280000,6663814,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Republic Services Employees Better Govt. Pac,,,,Phoenix,AZ,85054-6164,11/11/2009,"1,000.00",,,,,,,X,C00428391,,00013805,A6271000,6663815,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Pinnacle Consultants L.P.,,,,Dallas,TX,75240-4911,10/15/2009,"1,000.00",,,,,,,,,,00013805,A6289000,6663809,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Ricardo A Perez And Associates,,,,Mission,TX,78574-2364,11/19/2009,250.00,,,,,,,,,,00013805,A6229000,6663817,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Rios,,Mary,,Edinburg,TX,78539-7384,10/15/2009,200.00,,,,,,,,,,00013805,A6279000,6663818,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Robertson,Jr.,Corbin,,Houston,TX,77002-7906,10/22/2009,"1,000.00",Quintana Minerals Corp,CEO,,,,,,,,00013805,A6345000,6663819,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Rodriguez,,Paul,,Mcallen,TX,78503-1492,11/19/2009,200.00,,,,,,,,,,00013805,A6228000,6663820,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Rogers,Jr.,David,,Edinburg,TX,78540-1077,11/19/2009,"2,500.00",First National Bank,Chairman of the Board,,,,,,,,00013805,A6256000,6663821,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Runnells,,Clive,,Houston,TX,77227-2738,10/22/2009,"1,500.00",Self employed,Investor,,,,,,,,00013805,A6330000,6663822,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Rural Friends for Electric Cooperatives,,,,Austin,TX,78704,11/16/2009,"2,500.00",,,,,,,,,,00013805,A6736000,6663823,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Salinas,,Norberto,The Honorable,Mission,TX,78572-2965,11/19/2009,"1,362.00",City of Mission,Mayor,,,,,,,Mission reception,00013805,A6725000,6663825,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Sandoval,,Armando,,Mercedes,TX,78570-9764,11/19/2009,"2,400.00",L&G Engineering,Owner,,,,,,,,00013805,A6255000,6663827,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Sanders,,Don,,Houston,TX,77002-3008,11/11/2009,"1,000.00",Sanders Morris Mundy,President and CEO,,,,,,,,00013805,A6267000,6663826,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Mintz,,Michael,,Corpus Christi,TX,78411-1457,11/18/2009,500.00,Self Employed,Physician,,,,,,,,00013805,A6192000,6663790,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Ryan,,Reid,,Georgetown,TX,78628-7157,11/10/2009,"1,000.00",Round Rock Express,CEO,,,,,,,,00013805,A6159000,6663824,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Nuss,,Henry,,Corpus Christi,TX,78411-1211,11/18/2009,100.00,,,,,,,,,,00013805,A6212000,6663797,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,McKeever,,Bridget,,Corpus Christi,TX,78411-1636,11/18/2009,250.00,,,,,,,,,,00013805,A6204000,6663788,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,McDonald,,Gary,,Kingwood,TX,77339-2054,11/11/2009,200.00,,,,,,,,,,00013805,A6748000,6663787,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Health & Science Political Ac,,,,Houston,TX,77098-1722,11/23/2009,"1,000.00",,,,,,,,,,00013805,A6216000,6663851,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Santa Fe - East Partners LTD,,,,Linn,TX,78563-0056,10/5/2009,"1,500.00",,,,,,,,,,00013805,A6225000,6663828,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Mitchell,,Heather,,Houston,TX,77057-1447,10/22/2009,"2,500.00",Homemaker,Homemaker,,,,,,,,00013805,A6308000,6663791,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Meyer,,Mark,,Corpus Christi,TX,78411-1526,11/18/2009,100.00,American Bank,Lending Officer,,,,,,,,00013805,A6210000,6663789,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Moreno,,Ruben,,Palmhurst,TX,78573-3771,11/19/2009,300.00,,,,,,,,,,00013805,A6233000,6663793,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Mostyn,,John,,Houston,TX,77007-7004,11/11/2009,"2,500.00",Mostyn Law Firm,Attorney,,,,,,,,00013805,A6275000,6663794,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Ml Rhodes Ltd,,,,Edinburg,TX,78541-6608,11/19/2009,"1,000.00",,,,,,,,,,00013805,A6242000,6663792,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Negley,,Walter,,Houston,TX,77019-3101,11/19/2009,"1,000.00",TSP,President,,,,,,,,00013805,A6241000,6663796,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Perry & Haas,,,,Corpus Christi,TX,78403-1500,11/18/2009,"1,000.00",,,,,,,,,,00013805,A6180000,6663807,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Obregon,,Roberto,,Spring,TX,77389,11/19/2009,"2,000.00",Rods Surveying Inc.,Businessman,,,,,,,,00013805,A6243000,6663798,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Oneok Employees Pac,,,,Tulsa,OK,74102-0871,10/1/2009,500.00,,,,,,,X,C00215384,,00013805,A6288000,6663799,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Oxy PAC/Occidental Petroleum Corp. PAC,,,,Los Angeles,CA,90024-4201,12/17/2009,"1,000.00",,,,,,,X,C00083857,,00013805,A6740000,6663800,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Paulson,,Bernard,,Corpus Christi,TX,78412-2569,11/18/2009,500.00,Retired,Retired,,,,,,,,00013805,A6197000,6663801,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Peaks,Jr.,Otis,,Corpus Christi,TX,78414-6142,11/18/2009,"1,000.00",Susser Holding Corp.,Director of Human Resources,,,,,,,,00013805,A6171000,6663802,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Pebley,Jr.,Howard,,Mcallen,TX,78502-3244,11/19/2009,"1,000.00",Pebley Construction,President,,,,,,,,00013805,A6239000,6663803,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577-1401,8/3/2009,"3,000.00",,,,,,,X,C00039321,,00013805,A6220000,6663804,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Perry,,Bob,,Houston,TX,77234-4153,11/11/2009,"5,000.00",Perry Homes,President,,,,,,,,00013805,A6277000,6663805,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Perry,,Doylene,,Houston,TX,77058-4008,11/11/2009,"5,000.00",Homemaker,Homemaker,,,,,,,,00013805,A6278000,6663806,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,11/11/2009,"1,500.00",,,,,,,X,C00366559,,00013805,A6274000,6663795,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Webber,,Tonya,,Corpus Christi,TX,78414-3409,11/18/2009,300.00,Porter Rogers Dahlman & Gordon P.C,Attorney,,,,,,,,00013805,A6203000,6663864,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Waterway Operators Association,,,,Houston,TX,77007-5800,10/22/2009,"1,000.00",,,,,,,,,,00013805,A6368000,6663854,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,The Jones Law Firm,,,,Austin,TX,78701-1749,11/19/2009,250.00,,,,,,,,,,00013805,A6232000,6663855,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Tippit,,Nathaniel,,Houston,TX,77024-1632,11/11/2009,200.00,,,,,,,,,,00013805,A6260000,6663856,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Townsend,Jr.,Pat,,Mission,TX,78574-3203,11/19/2009,"1,000.00",Mission Economic Development Corporation,Director,,,,,,,,00013805,A6240000,6663857,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,UPS-PAC,,,,Atlanta,GA,30328-3474,11/19/2009,"1,000.00",,,,,,,X,C00064766,,00013805,A6400000,6663858,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Urban,,Larry,Mr.,Corpus Christi,TX,78466-6355,11/18/2009,"1,000.00",Urban Engineering,Engineer,,,,,,,,00013805,A6169000,6663859,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Valero PAC,,,,San Antonio,TX,78269-6000,11/19/2009,"2,500.00",,,,,,,,,,00013805,A6257000,6663860,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Vogt,,William,,Corpus Christi,TX,78401-3700,10/22/2009,500.00,Vogt Ranch,Rancher,,,,,,,,00013805,A6387000,6663861,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201-3430,10/27/2009,"2,000.00",,,,,,,,,,00013805,A6223000,6663849,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Walstad,,Marjorie,,Dallas,TX,75208-1915,11/19/2009,500.00,Immediate Bail Bonds,Owner,,,,,,,,00013805,A6237000,6663863,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Geo Group PAC,,,,New Braunfels,TX,78130-3174,10/20/2009,"1,000.00",,,,,,,,,,00013805,A6291000,6663850,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Weekley,,Richard,,Houston,TX,77055-7310,10/22/2009,"1,000.00",Self Employed,Developer,,,,,,,,00013805,A6340000,6663865,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Welder,Jr.,Leo,,Corpus Christi,TX,78411-1633,11/18/2009,"1,000.00",Welder & Leshin,Attorney,,,,,,,,00013805,A6174000,6663866,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Willmott,,Paul,,Sandy Hook,CT,06482-1555,10/22/2009,"1,000.00",Uranium Resources Inc.,Partial Owner,,,,,,,,00013805,A6383000,6663867,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Wilson,,C. Ivan,,Corpus Christi,TX,78413-2733,11/18/2009,500.00,Firstcity Financial Corp,Vice Chairman of the Board,,,,,,,,00013805,A6198000,6663868,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Wilson,,Wallace,,Houston,TX,77002-5380,10/22/2009,500.00,None,Retired,,,,,,,,00013805,A6386000,6663869,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,ZACOPAC,,,,San Antonio,TX,78221-1738,12/18/2009,"1,500.00",,,,,,,,,,00013805,A6737000,6663870,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Arnold,,Danniel,,Houston,TX,77002-6706,10/22/2009,"1,000.00",Self Employed,Investments,,,,,,,,00013805,A6362000,6663690,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,McCampbell,III,Edwin,,Corpus Christi,TX,78404-2740,11/18/2009,100.00,,,,,,,,,,00013805,A6213000,6663786,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Wallace,Jr.,Jack,,Edinburg,TX,78539-6032,9/10/2009,"1,000.00",J. W. Farms LTD,Farmer,,,,,,,,00013805,A6221000,6663862,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Susser,,Sam,Mr.,Corpus Christi,TX,78469-9036,11/18/2009,"2,500.00",Susser Holdings,CEO,,,,,,,,00013805,A6189000,6663840,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Scott,Jr.,Robert,,Falfurrias,TX,78355-0514,10/22/2009,250.00,Self employed,Rancher,,,,,,,,00013805,A6391000,6663830,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Seeligson Ranch,,,,Houston,TX,77002-5704,10/22/2009,250.00,,,,,,,,,,00013805,A6390000,6663831,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Shipton,,Patricia,,Austin,TX,78701-2157,10/20/2009,500.00,Self Employed,Lobbyist,,,,,,,,00013805,A6290000,6663832,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Skrobarczyk,,Philip,,Corpus Christi,TX,78404-1781,11/18/2009,500.00,Fulton Construction Company,Construction,,,,,,,,00013805,A6201000,6663833,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,South Texas Property,,,,Falfurrias,TX,78355-0886,10/22/2009,"1,000.00",,,,,,,,,,00013805,A6376000,6663834,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Stoner,,Alan,,Corpus Christi,TX,78411-4660,11/3/2009,500.00,Owner/Operator,Whataburger Franchises,,,,,,,,00013805,A6161000,6663835,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Studdert,,Patrick,,Houston,TX,77262-5006,10/22/2009,"1,000.00",Buffalo Marine Service,President,,,,,,,,00013805,A6343000,6663836,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Stude,,M.S.,,Houston,TX,77002-5748,10/15/2009,500.00,Houston Symphony,Chairman of the Board,,,,,,,,00013805,A6281000,6663837,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Petroleum Marketers & Conveneince Store Assoc. - PAC,,,,Austin,TX,78701-1671,11/18/2009,"1,500.00",,,,,,,,,,00013805,A6184000,6663853,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Susser,,Jerry,,Corpus Christi,TX,78469-9036,11/18/2009,500.00,SSP Partners,Officer,,,,,,,,00013805,A6167000,6663839,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Optometric PAC,,,,Austin,TX,78701-2020,11/19/2009,"2,000.00",,,,,,,,,,00013805,A6244000,6663852,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Susser,,Sam,Mr.,Corpus Christi,TX,78469-9036,11/18/2009,"2,423.64",Susser Holdings,CEO,,,,,,,Fundraising Reception,00013805,A6734000,6663841,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Swyka,,Nicholas,,Houston,TX,77019-3213,10/22/2009,"1,000.00",Simmons & Co.,Energy Banker,,,,,,,,00013805,A6370000,6663842,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Tex-Pipe PAC,,,,Austin,TX,78701-1726,10/29/2009,500.00,,,,,,,,,,00013805,A6293000,6663843,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,11/11/2009,"2,500.00",,,,,,,,,,00013805,A6276000,6663844,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701-2475,11/19/2009,"5,000.00",,,,,,,,,,00013805,A6258000,6663845,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,11/18/2009,"1,000.00",,,,,,,,,,00013805,A6178000,6663846,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/2/2009,"1,500.00",,,,,,,,,,00013805,A6739000,6663847,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",ENT,Texas Department of Public Safety Officers Association PAC,,,,Austin,TX,78752-4203,7/9/2009,"1,000.00",,,,,,,,,,00013805,A6219000,6663848,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Scott,,Homer,,Mission,TX,78572-4132,11/19/2009,"2,500.00",Self Employed,Developer,,,,,,,,00013805,A6246000,6663829,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Sullivan,,Mary,,Corpus Christi,TX,78413-4628,11/18/2009,500.00,Susser Holding Corporation,Chief Financial Officer,,,,,,,,00013805,A6196000,6663838,1,2/9/2010,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,442475,"Hinojosa, Juan 'Chuy'",IND,Cerda,,Julio,,Mission,TX,78574-2183,11/19/2009,250.00,,,,,,,,,,00013805,A6230000,6663719,1,2/9/2010,,
