"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,I.B.E.W. - C.O.P.E,,,,Washington,DC,20001,6/23/2009,500.00,,,,,,,X,C00027342,,00054318,33,6115073,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Jackson,,Charles,Mr.,Corpus Christi,TX,78411,6/29/2009,500.00,Sam Kane Beef Processor,Account Executive,,,,,,,,00054318,27,6115075,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404,6/29/2009,500.00,Sam Kane Beef Processors Inc.,CEO,,,,,,,,00054318,28,6115078,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054318,7,6115102,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Viera,,Robert,,Corpus Christi,TX,78410,6/29/2009,500.00,LNV Engineering Inc,Engineer,,,,,,,,00054318,32,6115099,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Valero PAC,,,,San Antonio,TX,78269,6/30/2009,"1,000.00",,,,,,,,,,00054318,4,6115098,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Texas Trial Lawyer Association PAC,,,,Austin,TX,78767,6/30/2009,500.00,,,,,,,,,,00054318,5,6115097,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Susser,,Sam L.,,Corpus Christi,TX,78469,6/29/2009,"1,000.00",Susser Holdings,President  & CEO,,,,,,,,00054318,46,6115096,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Shaw,,Michael,Mr.,Denver,CO,80209,6/29/2009,500.00,Mike Shaw Toyota,Owner,,,,,,,,00054318,45,6115095,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Saenz Public Affairs,,,,Austin,TX,78747,6/30/2009,500.00,,,,,,,,,,00054318,10,6115094,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,3.29,,,,,,,,,Fundraiser Sponsor,00054318,64,6115101,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00054318,3,6115090,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Herrera,,Michael,Mr.,Alice,TX,78332,6/27/2009,450.00,,,,,,,,,,00054318,62,6115068,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Mills,,Terry,Mr.,Corpus Christi,TX,78403,6/29/2009,50.00,,,,,,,,,,00054318,13,6115088,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Wigington & Rumley LLP,,,,Corpus Christi,TX,78401,6/29/2009,"1,000.00",,,,,,,,,,00054318,54,6115103,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Wilson,,Charles,,Robstown,TX,78380,6/29/2009,500.00,none,retired,,,,,,,,00054318,42,6115104,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Wright,,James,,Orange Grove,TX,78372,6/29/2009,"2,000.00",JW Rental,Executive,,,,,,,,00054318,51,6115105,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Webb Cason & Covich PC,,,,Corpus Christi,TX,78401,6/29/2009,"1,000.00",,,,,,,,,,00054318,30,6115100,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00054318,49,6115091,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,6/30/2009,"1,000.00",Self,Government Relations,,,,,,,,00054318,6,6115093,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Molina,,Bea,Ms.,Corpus Christi,TX,78401,6/29/2009,20.00,,,,,,,,,,00054318,47,6115089,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,McCampbell,III,Edwin,Mr.,Corpus Christi,TX,78404,6/29/2009,100.00,,,,,,,,,,00054318,22,6115084,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Bishop,,John,Dr.,Corpus Christi,TX,78411,6/29/2009,"1,000.00",Self,Physician,,,,,,,,00054318,57,6115048,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Harbison,,Andrea,Ms.,Lafayette,LA,70508,6/29/2009,"2,000.00",Premier Management,Vice President,,,,,,,,00054318,40,6115067,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Mendietta,,Michael,,Robstown,TX,78380,6/30/2009,500.00,Bay LTD,contractor,,,,,,,,00054318,60,6115086,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Anderson,,Jim,Mr.,Rockport,TX,78382,6/29/2009,500.00,Haas - Anderson Construction,owner,,,,,,,,00054318,53,6115043,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Bates,,Tray,Mr.,Corpus Christi,TX,78412,6/29/2009,500.00,Bates & Branscomb,Owner,,,,,,,,00054318,48,6115044,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Bell,,John,,Corpus Christi,TX,78418,6/29/2009,100.00,,,,,,,,,,00054318,56,6115045,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Berry,,Dennis,,Corpus Christi,TX,78410,6/29/2009,"1,000.00",Bay LTD,Manager,,,,,,,,00054318,16,6115047,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Bonilla Investments,,,,Corpus Christi,TX,78405,6/30/2009,500.00,,,,,,,,,,00054318,59,6115049,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Campbell,Jr.,Morgan,,Corpus Christi,TX,78412,6/29/2009,"1,000.00",CC Distributors,CPA/Financial Consultant,,,,,,,,00054318,36,6115050,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Chapa,,Paul,Mr.,Corpus Christi,TX,78414,6/29/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00054318,26,6115051,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Chaves Resendez & Rivero LLP,,,,Corpus Christi,TX,78470,6/30/2009,250.00,,,,,,,,,,00054318,61,6115052,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Clower,Jr.,George,Mr.,Corpus Christi,TX,78404,6/29/2009,500.00,BHP Engineering & Construction Inc.,Architect,,,,,,,,00054318,52,6115053,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Clower #2 Interest,,,,Corpus Christi,TX,78403,6/29/2009,250.00,,,,,,,,,,00054318,41,6115054,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Garcia,,Eduardo,Mr.,Corpus Christi,TX,78412,6/29/2009,250.00,Self,Insurance agent,,,,,,,,00054318,21,6115062,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Garza,,Rudy,Mr.,Corpus Christi,TX,78414,6/29/2009,100.00,,,,,,,,,,00054318,38,6115065,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,6/29/2009,"1,000.00",Self,Government Relations,,,,,,,,00054318,44,6115046,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Elizondo,,Luis A,,Robstown,TX,78380,6/29/2009,500.00,The Huerta Law firm,Attorney,Attorney,,,,,,,00054318,31,6115055,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Garza,,Rudy,Mr.,Corpus Christi,TX,78414,6/29/2009,100.00,,,,,,,,,,00054318,20,6115064,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Garcia,,Eduardo L.,Mr.,Corpus Christi,TX,78411,6/29/2009,250.00,Self,Insurance Agent,,,,,,,,00054318,23,6115063,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Finley,,George,,Corpus Christi,TX,78411,6/29/2009,"2,000.00",CC Distributors,President,,,,,,,,00054318,37,6115061,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Gonzales Law Office,,,,Corpus Christi,TX,78401,6/29/2009,500.00,,,,,,,,,,00054318,35,6115066,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Falcon,,John,,Corpus Christi,TX,78414,6/29/2009,100.00,self,Insurance Broker,Insurance Broker,,,,,,,00054318,11,6115060,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Estrada,,Moses,,Robstown,TX,78380,6/29/2009,100.00,,,,,,,,,,00054318,17,6115059,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Escamilla,,Mark,Mr.,Tyler,TX,75703,6/29/2009,100.00,,,,,,,,,,00054318,15,6115058,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054318,8,6115057,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Engel,,David,Mr.,Corpus Christi,TX,78404,6/29/2009,500.00,David Engel Investments,Owner,,,,,,,,00054318,29,6115056,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Elizondo II,,Andres,Mr.,Alice,TX,78332,10/27/2009,"5,500.00",Del Cielo Home Health,Owner,,,,,,,,00054318,72,6587207,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Herrman & Herrman LLP,,,,Corpus Christi,TX,78404,8/10/2009,500.00,,,,,,,,,,00054318,21,6587217,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Heil,,Kevin,Mr.,Houston,TX,77092,10/27/2009,500.00,Heil Construction Management Inc.,Owner,,,,,,,,00054318,141,6587216,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Guerra,,Jerry,,Corpus Christi,TX,78414,8/21/2009,500.00,self,Attorney,,,,,,,,00054318,47,6587215,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Gross,,J Michael,Mr.,Austin,TX,78704,10/28/2009,50.00,,,,,,,,,,00054318,107,6587213,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Fulton,,Joe R.,,Corpus Christi,TX,78469,7/28/2009,250.00,Fulton Construction,Businessman,Owner,,,,,,,00054318,29,6587211,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Friends of Bill White,,,,Houston,TX,77027,8/7/2009,"1,000.00",,,,,,,,,,00054318,24,6587210,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,8/6/2009,500.00,,,,,,,,,,00054318,13,6587235,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Fernandez,,Adrian,Ms.,Corpus Christi,TX,78380,10/29/2009,"2,000.00",Career in Teaching,owner,,,,,,,,00054318,104,6587208,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Hunsaker,,Jerry D.,Dr.,Corpus Christi,TX,78411,8/15/2009,"1,000.00",self,Opthamologist,,,,,,,,00054318,36,6587220,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Elizondo,,Joe,Mr.,Corpus Christi,TX,78401,8/12/2009,100.00,,,,,,,,,,00054318,20,6587206,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,11/2/2009,500.00,,,,,,,,,,00054318,109,6587205,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Dominguez,,Jeffrey,Mr.,Austin,TX,78703,10/27/2009,75.00,,,,,,,,,,00054318,112,6587204,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,De La Paz,,Arnold,,Corpus Christi,TX,78410,10/15/2009,"1,250.00",The DLP Group,Businessman,,,,,,,,00054318,80,6587203,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,CWA - COPE PCC,,,,Washington,DC,20001,7/24/2009,500.00,,,,,,,X,C70000211,,00054318,14,6587202,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Cotten,,Cecil,,Corpus Christi,TX,78412,8/15/2009,100.00,,,,,,,,,Skeet Shoot Fundraiser Prizes: Joe Cotton Gift Cards,00054318,127,6587201,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Finley,,George,,Corpus Christi,TX,78411,10/27/2009,"1,000.00",CC Distributors,President,,,,,,,,00054318,79,6587209,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404,8/14/2009,193.00,Sam Kane Beef Processors Inc.,CEO,,,,,,,Food-Fajitas & Sausage for Skeet Shoot Fundraiser,00054318,121,6587226,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Lamantia,,Anthony,,Corpus Christi,TX,78410,8/15/2009,800.00,L & F Distributors,manager,,,,,,,Skeet Shoot Fundraiser: Beverages Picnic Pacs & Door prize(Golf Bag),00054318,123,6587234,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Lamantia,,Anthony,,Corpus Christi,TX,78410,8/14/2009,"1,000.00",L & F Distributors,manager,,,,,,,,00054318,56,6587233,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Lamantia,,Anthony,,Corpus Christi,TX,78410,7/3/2009,"2,500.00",L & F Distributors,Manager,,,,,,,,00054318,2,6587232,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kollman,,R. A.,Mr.,Corpus Christi,TX,78404,8/30/2009,50.00,,,,,,,,,,00054318,60,6587231,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Koch Pac,,,,Washington,DC,20005,8/10/2009,"1,000.00",,,,,,,X,c00236489,,00054318,49,6587230,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kitchen,,David,Mr.,Corpus Christi,TX,78410,8/15/2009,270.00,Glaziers Distributing,Manager,,,,,,,Skeet Shoot Fundraiser:  Beverages & Door prizes,00054318,124,6587229,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,HILLCO PAC,,,,Austin,TX,78701,9/23/2009,"1,500.00",,,,,,,,,,00054318,84,6587218,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kieschnick,,Kevin,Mr.,Corpus Christi,TX,78410,8/14/2009,500.00,Prosperity Bank,Personal Loan Officer,,,,,,,Skeet Shoot Fundraiser Prize- Dove Hunt,00054318,57,6587227,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Huerta Elizondo Gowan LLP,,,,Corpus Christi,TX,78401,10/20/2009,"1,000.00",,,,,,,,,,00054318,94,6587219,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404,7/21/2009,500.00,Sam Kane Beef Processors Inc.,CEO,,,,,,,,00054318,65,6587225,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,JR Office Administration & Consulting,,,,Corpus Christi,TX,78401,8/4/2009,250.00,,,,,,,,,,00054318,15,6587224,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,10/28/2009,500.00,American Bank,CEO,,,,,,,,00054318,103,6587223,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Johnson Jr.,,Robert E.,,Austin,TX,78701,12/11/2009,"1,000.00",self,attorney,attorney,,,,,,,00054318,88,6587222,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/12/2009,500.00,,,,,,,,,,00054318,90,6587221,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Cavazos,,Eddie,Mr.,Austin,TX,78768,10/22/2009,250.00,,,,,,,,,,00054318,93,6587198,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kiolbassa,,Allison,Ms.,Corpus Christi,TX,78410,8/15/2009,100.00,,,,,,,,,,00054318,31,6587228,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Bravo,,Elbert,Mr.,La Blanca,TX,78558,10/27/2009,"1,000.00",LCS Corrections,Warden,,,,,,,,00054318,70,6587191,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Barrera,,Steve,Mr.,Robstown,TX,78380,8/10/2009,100.00,,,,,,,,,,00054318,52,6587183,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Bates,,Trey,,Corpus Christi,TX,78401,8/14/2009,450.00,self,Broker,,,,,,,Fundraiser Prizes/Deerfeeder and Blind Buddy,00054318,58,6587184,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Baumgardner,,Kristin,Ms.,Boise,ID,83714,8/11/2009,200.00,,,,,,,,,,00054318,41,6587185,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Bell,,Simon,Mr.,Boise,ID,83706,8/12/2009,200.00,,,,,,,,,,00054318,42,6587186,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Benning,,Andy,Mr.,Corpus Christi,TX,78469,8/14/2009,600.00,The Sharp Shooter,owner,,,,,,,Skeet Shoot Fundraiser Prizes: Shotgun case shell pouch caps & Tshirts,00054318,125,6587187,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Berry,,Kenneth,Mr.,Corpus Chrisri,TX,78410,10/27/2009,"1,000.00",The Berry Co,manager,,,,,,,,00054318,74,6587188,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Corpus Christ AFT,,,,Corpus Christi,TX,78411,12/15/2009,500.00,,,,,,,,,,00054318,62,6587200,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Borchard,,Richard,Mr.,Corpus Christi,TX,78412,10/4/2009,500.00,Linebarger Goggan Blair & Sampson,Public  Relations,,,,,,,,00054318,92,6587190,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/14/2009,"1,000.00",,,,,,,,,,00054318,135,6587180,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Brunkenhoefer,,Blake,Mr.,Corpus Christi,TX,78414,8/10/2009,200.00,Brunkenhoefer Almaraz & Solis LLC,attorney,,,,,,,,00054318,40,6587192,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Calderon,,Tony,,Corpus Christi,TX,78413,10/22/2009,100.00,,,,,,,,,Radio Promo,00054318,142,6587193,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Campbell,,Morgan,,Corpus Christi,TX,78412,10/27/2009,500.00,CC Distributors,CPA/Financial Consultant,,,,,,,,00054318,73,6587194,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Canales,,Jose Antonio,,Corpus Christi,TX,78465,10/14/2009,"2,500.00",Canales & Simonson PC,attorney,,,,,,,,00054318,83,6587195,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Cardenas,,Roberto,Mr.,Corpus Christi,TX,78414,11/2/2009,200.00,,,,,,,,,,00054318,102,6587196,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Carpentier,,Grace,,Hebbronville,TX,78361,8/29/2009,500.00,Palomita Primary Home Care,Owner,,,,,,,,00054318,133,6587197,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,500.00,,,,,,,,,,00054318,1,6587189,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Andrews,,Barry G.,,Dallas,TX,75207,8/15/2009,310.00,Andrews Distributing,Businessman,,,,,,,Beverages & Door Prizes,00054318,122,6587173,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Guajardo,,Oscar,Mr.,Robstown,TX,78380,8/10/2009,100.00,,,,,,,,,,00054318,53,6587214,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,A & M PAC,,,,Austin,TX,78768,10/19/2009,375.00,,,,,,,,,,00054318,139,6587166,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Albert Rivera Insurance Agency,,,,Corpus Christi,TX,78412,10/27/2009,500.00,,,,,,,,,,00054318,140,6587167,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Alvarez,,Frank,Mr.,Corpus Christi,TX,78415,10/27/2009,120.00,,,,,,,,,,00054318,114,6587168,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,American Ecology Corporation PAC,,,,Boise,ID,83076,10/1/2009,500.00,,,,,,,X,C00375782,,00054318,77,6587169,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,American Electric Power Co. Committee for Responsible Government,,,,Austin,TX,78701,7/14/2009,500.00,,,,,,,,,,00054318,12,6587170,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Barrera,,Brien,,Robstown,TX,78380,8/13/2009,100.00,,,,,,,,,,00054318,39,6587182,0,1/15/2010,,
