"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Clark,,J. Barry,Mr. & Mrs.,Roanoke,TX,76268,8/13/2009,250.00,,,,,,,,,,00035962,299,6477122,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Clark,,W. D.,Mr.,Nacogdoches,TX,75965,7/13/2009,100.00,,,,,,,,,,00035962,48,6477123,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Clark Jr.,,Albert J.,Mr.,San Antonio,TX,78219,8/13/2009,500.00,Clark Construction of TX Ltd.,Executive,,,,,,,,00035962,298,6477124,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Clarkson III,,Charles F.,Mr. & Mrs.,Southlake,TX,76092,8/13/2009,100.00,,,,,,,,,,00035962,300,6477125,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cleaver,,Tony,Mr. & Mrs.,Jacksonville,TX,75766,11/2/2009,100.00,,,,,,,,,,00035962,665,6477126,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Closner,,G. Bennett,Mr. & Mrs.,San Antonio,TX,78230,8/13/2009,100.00,,,,,,,,,,00035962,301,6477128,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cole,,Edward,Mr. & Mrs.,Nacogdoches,TX,75965,7/20/2009,500.00,Retired,Retired,,,,,,,,00035962,166,6477129,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Childs,,W. T.,Mr. & Mrs.,Jacksonville,TX,75766,8/19/2009,100.00,,,,,,,,,,00035962,376,6477119,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Conaway,,Stephen E.,Mr. & Mrs.,Whitehouse,TX,75791,7/13/2009,500.00,Conaway Homes,Owner,,,,,,,,00035962,65,6477132,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Conover,,Ted,Mr. & Mrs.,Tyler,TX,75703,7/15/2009,100.00,,,,,,,,,,00035962,104,6477133,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cooke Jr.,,Claude E.,Mr. & Mrs.,Montgomery,TX,77356,8/26/2009,150.00,,,,,,,,,,00035962,418,6477135,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cooke Jr.,,Claude E.,Mr. & Mrs.,Montgomery,TX,77356,7/13/2009,100.00,,,,,,,,,,00035962,59,6477134,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Blackstock,,Burnice,Mr. & Mrs.,San Augustine,TX,75972,7/17/2009,250.00,,,,,,,,,,00035962,141,6477071,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Albert,,Roger,Mr. & Mrs.,San Angelo,TX,76901,8/13/2009,225.00,,,,,,,,,,00035962,290,6477014,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cleveland,,Robert,Mr. & Mrs.,Lumberton,TX,77657,9/28/2009,200.00,,,,,,,,,,00035962,574,6477127,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Chance,,Ed,The Hon.,The Woodlands,TX,77380,10/23/2009,200.00,,,,,,,,,,00035962,643,6477113,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cannaday,,Rodney K.,Mr. & Mrs.,Nacogdoches,TX,75965,9/10/2009,250.00,Nacogdoches Surgery Center,CRNA,,,,,,,,00035962,500,6477105,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cannady,,Rodney K.,Mr. & Mrs.,Nacogdoches,TX,75965,7/24/2009,250.00,Nacogdoches Surgery Center,CRNA,,,,,,,,00035962,201,6477106,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Carpenter,,Erma,Ms.,Jacksonville,TX,75766,8/27/2009,100.00,,,,,,,,,,00035962,424,6477107,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Carr,,Jeffery G.,Mr. & Mrs.,Tyler,TX,75803,9/14/2009,75.00,,,,,,,,,,00035962,501,6477108,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Carter,,D. H.,Mr.,Montgomery,TX,77356,10/5/2009,250.00,,,,,,,,,,00035962,579,6477109,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Carter,,Doyle,Mr. & Mrs.,Shelbyville,TX,75973,8/5/2009,100.00,,,,,,,,,,00035962,256,6477110,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Clardy,,Carolyn,Ms.,Jacksonville,TX,75766,9/3/2009,150.00,,,,,,,,,,00035962,476,6477121,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Chambers,,Keith,Mr. & Mrs.,Jacksonville,TX,75766,8/26/2009,500.00,Austin Bank,CFO,,,,,,,,00035962,422,6477112,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,City Pawn Shop,,,,Palestine,TX,75801,8/17/2009,500.00,,,,,,,,,,00035962,360,6477120,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Chandler,,William J.,Mr. & Mrs.,Jacksonville,TX,75766,9/3/2009,100.00,,,,,,,,,,00035962,466,6477114,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Chapman,,Bob,Mr. & Mrs.,Frankston,TX,75763,8/17/2009,250.00,,,,,,,,,,00035962,363,6477115,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Chase,,Donald,Mr. & Mrs.,Tyler,TX,75703,8/3/2009,500.00,Retired,Retired,,,,,,,,00035962,242,6477116,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cheek Jr.,,William J.,Mr. & Mrs.,Denton,TX,76210,8/13/2009,250.00,,,,,,,,,,00035962,344,6477117,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Childs,,John O.,Mr.,Tyler,TX,75701,9/16/2009,150.00,,,,,,,,,,00035962,541,6477118,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Campbell,,Steve,Mr. & Mrs.,Jacksonville,TX,75766,8/7/2009,100.00,,,,,,,,,,00035962,267,6477104,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,7/6/2009,"1,000.00",,,,,,,,,,00035962,7,6477111,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/13/2009,"2,000.00",,,,,,,,,,00035962,311,6477029,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,7/13/2009,"1,000.00",,,,,,,,,,00035962,41,6477022,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,APAC TX PAC,,,,Washington,DC,20001,8/13/2009,500.00,,,,,,,,,,00035962,343,6477023,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Arnold,,J. W.,Mr. & Mrs.,Tyler,TX,75703,7/29/2009,100.00,,,,,,,,,,00035962,228,6477024,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Arnold,,W. E.,Mr. & Mrs.,Conroe,TX,77304,10/21/2009,100.00,,,,,,,,,,00035962,638,6477025,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/13/2009,"1,000.00",,,,,,,,,,00035962,312,6477026,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Alders,,Nolan,Mr. & Mrs.,Nacogdoches,TX,75961,7/21/2009,250.00,,,,,,,,,,00035962,172,6477016,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/13/2009,"3,000.00",,,,,,,,,,00035962,335,6477028,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Alston,,Roy Dean,Mr. & Mrs.,Nacogdoches,TX,75965,9/15/2009,100.00,,,,,,,,,,00035962,534,6477019,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/13/2009,"3,000.00",,,,,,,,,,00035962,339,6477030,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/13/2009,"10,000.00",,,,,,,,,,00035962,315,6477031,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/25/2009,"2,500.00",,,,,,,,,,00035962,414,6477032,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/25/2009,"5,000.00",,,,,,,,,,00035962,412,6477033,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/25/2009,"2,000.00",,,,,,,,,,00035962,411,6477034,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/25/2009,500.00,,,,,,,,,,00035962,410,6477035,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/13/2009,"2,400.00",,,,,,,,,,00035962,313,6477027,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Adams,,Roland C.,Mr. & Mrs.,Jacksonville,TX,75766,8/11/2009,500.00,Self,Self,,,,,,,,00035962,279,6477011,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cowan,,A. H.,Mr.,Lubbock,TX,79453,8/13/2009,250.00,,,,,,,,,,00035962,304,6477136,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wynne Jr.,,James C.,Mr.,Tyler,TX,75701,8/7/2009,500.00,Self,Self,,,,,,,,00035962,270,6477521,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,20/20 Eyecare,,,,Nacogdoches,TX,75965,8/25/2009,200.00,,,,,,,,,,00035962,417,6477005,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Abbott,,James,Mr. & Mrs.,Jacksonville,TX,75766,9/3/2009,100.00,,,,,,,,,,00035962,478,6477006,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/8/2009,"1,000.00",,,,,,,,C00040279,,00035962,673,6477007,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Abeldt,,Buford T,Mr. & Mrs.,Lufkin,TX,75904,7/15/2009,250.00,,,,,,,,,,00035962,102,6477008,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Anderson,,John F.,Mr. & Mrs.,Nacogdoches,TX,75764,7/16/2009,500.00,Self,Investments,,,,,,,,00035962,138,6477021,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Adams,,Jud,Mr.,Tyler,TX,75711,8/17/2009,250.00,,,,,,,,,,00035962,368,6477010,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Alworth,,C. W.,Dr. & Mrs.,Tyler,TX,75703,9/22/2009,150.00,,,,,,,,,,00035962,566,6477020,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Adler,,Elizabeth M.,Ms.,Richardson,TX,75083,8/13/2009,100.00,,,,,,,,,,00035962,288,6477012,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Albert,,Jack,Mr.,Christoval,TX,76935,8/13/2009,"1,000.00",Reece Albert Inc.,President,,,,,,,,00035962,289,6477013,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Alders,,David R.,Mr. & Mrs.,Nacogdoches,TX,75961,9/15/2009,250.00,,,,,,,,,,00035962,533,6477015,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Alindada,,Juliana B.,Dr.,Center,TX,75935,7/21/2009,500.00,Self,Physician,,,,,,,,00035962,174,6477017,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/27/2009,"2,500.00",,,,,,,,,,00035962,212,6477018,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Austin III,,Jeff,Mr.,Tyler,TX,75709,9/17/2009,"1,000.00",Austin Bank,Banker,,,,,,,,00035962,558,6477038,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Adams,,David D.,Mr.,Nacogdoches,TX,75963,7/14/2009,100.00,,,,,,,,,,00035962,84,6477009,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Beall,,Tab,Mr. & Mrs.,Tyler,TX,75710,9/14/2009,250.00,,,,,,,,,,00035962,503,6477063,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Atkinson Jr.,,Basil E.,Mr. & Mrs.,San Antonio,TX,78209,10/19/2009,500.00,Self,Self,,,,,,,,00035962,628,6477036,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bass,,Barbara,The Hon.,Tyler,TX,75703,8/17/2009,250.00,Gollob Morgan Petty & Co,CPA,,,,,,,,00035962,375,6477056,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bass Jr.,,Billy,Mr. & Mrs.,Tyler,TX,75703,7/14/2009,250.00,Gollob Morgan Peddy & Co.,CPA,,,,,,,,00035962,95,6477057,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bates,,Bill,Mr. & Mrs.,Palestine,TX,75803,7/13/2009,100.00,,,,,,,,,,00035962,69,6477058,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bates,,Bill,Mr. & Mrs.,Palestine,TX,75803,9/16/2009,250.00,,,,,,,,,,00035962,549,6477059,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Batterson,,Mike,Mr.,Houston,TX,77018,8/13/2009,"1,000.00",Batterson LLP,Owner,,,,,,,,00035962,294,6477060,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Barnett,,Richard C.,Mr. & Mrs.,Tyler,TX,75703,7/14/2009,100.00,,,,,,,,,,00035962,94,6477054,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Beall,,Ray W.,Mr. & Mrs.,Jacksonville,TX,75766,8/7/2009,250.00,,,,,,,,,,00035962,266,6477062,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Barnard,,David,Mr.,Palestine,TX,75802,8/17/2009,250.00,,,,,,,,,,00035962,362,6477053,0,1/14/2010,,
