"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,carlton,,carl,,Martindale,TX,78655,1/16/2010,100.00,,,,,,,,,,00066101,5,6608570,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Broun,,Alex & Paloma,,Driftwood,TX,78620,1/17/2010,100.00,,,,,,,,,,00066101,12,6608569,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Little,,Jane,,Wimberley,TX,78676,1/17/2010,200.00,,,,,,,,,,00066101,10,6608573,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Marcin,,Michael & Christine,,Buda,TX,78610,1/12/2010,300.00,,,,,,,,,,00066101,3,6608574,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Williams,,Pennie,,Buda,TX,78610,1/21/2010,"1,000.00",,,,,,,,,,00066101,13,6608581,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,McMeans,,Alice Jean & James,,wimberley,TX,78676,1/8/2010,300.00,,,,,,,,,,00066101,1,6608576,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Marcin,,Michael & Christine,,Buda,TX,78610,1/17/2010,200.00,,,,,,,,,,00066101,11,6608575,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Taylor,,Mary Ross,,Wimberley,TX,78676,1/17/2010,100.00,,,,,,,,,,00066101,8,6608578,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,trent,,M.M.,,Wimberley,TX,78676,1/17/2010,75.00,,,,,,,,,,00066101,6,6608579,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Tull,,Terrence & Bonnie,,Austin,TX,78737,1/11/2010,200.00,,,,,,,,,,00066101,2,6608580,0,1/26/2010,,
