"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Davis,,Joan,,Paris,TX,75460,1/8/2010,50.00,,,,,,,,,,00066070,36,6620602,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Dority,,Mindy,,Paris,TX,75460,1/6/2010,100.00,,,,,,,,,,00066070,49,6620603,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Dux,,Chris,,Paris,TX,75462,1/8/2010,150.00,Paris Regional Medical Center,CEO,,,,,,,,00066070,52,6620604,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Edwards,,Jeff,,Detroit,TX,75436,1/8/2010,200.00,,,,,,,,,,00066070,32,6620605,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Erickson,,Rick,,Powderly,TX,75473,1/10/2010,500.00,Physician,Doctor,,,,,,,,00066070,64,6620606,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Fendley,,Clifton,,Paris,TX,75461,1/7/2010,150.00,,,,,,,,,,00066070,13,6620607,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Bowden,,Bob,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,66,6620598,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Walter,,Stephen,,Paris,TX,75462,1/4/2010,100.00,,,,,,,,,,00066070,4,6620656,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Russell,,Pamela,,Paris,TX,75460,1/7/2010,50.00,,,,,,,,,,00066070,33,6620646,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Saffle,,Zachary,,Paris,TX,75460,1/8/2010,50.00,,,,,,,,,,00066070,37,6620647,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Saufferer,,Keith,,Paris,TX,75462,1/8/2010,50.00,,,,,,,,,,00066070,34,6620648,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Shoemake,,Steve,,Paris,TX,75461,1/8/2010,500.00,Premier Roofing,Owner,,,,,,,,00066070,56,6620649,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Staples,,Norma,,Paris,TX,75460,1/7/2010,50.00,,,,,,,,,,00066070,41,6620650,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Stephens,,Chad,,Paris,TX,75462,1/7/2010,100.00,,,,,,,,,,00066070,20,6620651,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Terry,,Mark,,Paris,TX,75462,1/6/2010,100.00,,,,,,,,,,00066070,14,6620653,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Townes,,Larry,,Paris,TX,75462,1/8/2010,500.00,President,Townes Telecomm Inc,,,,,,,,00066070,58,6620654,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Richey,,Charles,,Reno,TX,75462,1/8/2010,100.00,,,,,,,,,,00066070,42,6620643,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Wear,,Brian,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,46,6620657,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Welch,,William,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,53,6620658,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Wilson,,Gregory,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,18,6620659,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Wright,,Stephen,,Paris,TX,75462,1/4/2010,100.00,,,,,,,,,,00066070,10,6620660,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Ables,,Bob,Dr.,Paris,TX,75462,1/8/2010,100.00,,,,,,,,,,00066070,28,6620591,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gibbons,,Judith,,Paris,TX,75460,1/4/2010,50.00,,,,,,,,,,00066070,1,6620612,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Stewart,,Eric,,Paris,TX,75462,1/8/2010,100.00,Stewart Painting,Owner,,,,,,,,00066070,24,6620652,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Poskey,,David,,Sulphur Springs,TX,75482,1/8/2010,50.00,,,,,,,,,,00066070,38,6620636,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Miller,,James,,Detroit,TX,75436,1/12/2010,200.00,,,,,,,,,,00066070,68,6620628,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Mobley,,Randy,,Paris,TX,75462,1/8/2010,50.00,,,,,,,,,,00066070,40,6620629,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Moffit,,Mike,,Paris,TX,75462,1/4/2010,100.00,,,,,,,,,,00066070,3,6620630,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Moore,,Hunter,,Paris,TX,75462,1/8/2010,250.00,,,,,,,,,,00066070,57,6620631,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Morris,,Donald,,Paris,TX,74561,1/8/2010,100.00,,,,,,,,,,00066070,48,6620632,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Parker,,Robert,,Paris,TX,75460,1/5/2010,50.00,,,,,,,,,,00066070,9,6620633,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Russell,,Mike,,Powderly,TX,75473,1/8/2010,50.00,,,,,,,,,,00066070,55,6620645,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Pitts,,Virginia,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,17,6620635,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Ross,,J.W.,,Blossom,TX,75416,1/8/2010,100.00,,,,,,,,,,00066070,22,6620644,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Preston,,Andrew,,Paris,TX,75462,1/10/2010,150.00,,,,,,,,,,00066070,30,6620637,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Preston,,Cecilia,,Paris,TX,75462,1/8/2010,100.00,Primary Care Associates,Nurse,,,,,,,,00066070,23,6620638,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Preston,,DeeAnn,,Powderly,TX,75473,1/8/2010,50.00,,,,,,,,,,00066070,61,6620639,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Preston,,James,,Paris,TX,75462,1/8/2010,100.00,,,,,,,,,,00066070,51,6620640,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Putnam,,James,,Paris,TX,75462,1/8/2010,100.00,,,,,,,,,,00066070,39,6620641,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Ressler,,Vic,,Paris,TX,75462,1/11/2010,500.00,Century 21,Real Estate Agent,,,,,,,,00066070,62,6620642,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Mehmeti,,Neire,,Paris,TX,75460,1/8/2010,500.00,Capizzi's Restaurant,Owner,,,,,,,,00066070,59,6620627,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Pickle,,Edwin,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,44,6620634,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gilliland,,Charles,,Paris,TX,75462,1/5/2010,100.00,,,,,,,,,,00066070,12,6620614,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Blankenship,,Judy,,Paris,TX,75462,1/27/2010,50.00,,,,,,,,,,00066070,12,6680628,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Armstrong,,Matthew,,Paris,TX,75462,2/2/2010,"1,000.00",Armstrong Ranch Partners,President,,,,,,,,00066070,14,6680625,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Barnes,,Diane Harper,,Houston,TX,77064,1/26/2010,50.00,,,,,,,,,,00066070,5,6680627,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Bond,,Holly,,Powderly,TX,75460,2/16/2010,35.00,,,,,,,,,,00066070,22,6680629,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Bond,,Sher,,Sumner,TX,75486,1/26/2010,100.00,,,,,,,,,,00066070,6,6680630,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Brooks,,Jami,,Paris,TX,75462,1/23/2010,100.00,,,,,,,,,,00066070,2,6680631,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Carpenter,,David,,Paris,TX,75460,1/28/2010,50.00,,,,,,,,,,00066070,11,6680632,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Cobb,,Jill,,Paris,TX,75462,2/18/2010,100.00,,,,,,,,,,00066070,24,6680633,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Covert,,Carl,,Paris,TX,75462,2/3/2010,25.00,,,,,,,,,,00066070,20,6680634,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Earle,,Thelma,,Paris,TX,75462,2/1/2010,50.00,,,,,,,,,,00066070,10,6680635,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Green,,Keith,Dr,Paris,TX,75460,2/8/2010,150.00,,,,,,,,,,00066070,21,6680636,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Holbert,,Bret,,Paris,TX,75462,2/16/2010,250.00,,,,,,,,,,00066070,23,6680637,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Kirby,,Elizabeth,,Paris,TX,75460,2/1/2010,200.00,,,,,,,,,,00066070,15,6680638,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Vines,,James,,Paris,TX,75460,2/1/2010,350.00,,,,,,,,,,00066070,13,6680660,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,2/10/2010,"1,000.00",,,,,,,,,,00066070,1,6680626,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,McCoy,,Sally,,Dallas,TX,75205,1/22/2010,200.00,,,,,,,,,,00066070,9,6680639,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Wilson,,Donald,,Paris,TX,75460,2/5/2010,150.00,,,,,,,,,,00066070,17,6680662,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Vines,,James,,Paris,TX,75460,2/15/2010,600.00,Red River Propane,Management,,,,,,,,00066070,26,6680661,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Strom,,Gordon,,Paris,TX,75460,2/10/2010,300.00,,,,,,,,,,00066070,18,6680649,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Stephens,,Craig,,Paris,TX,75462,1/22/2010,100.00,,,,,,,,,,00066070,3,6680648,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Rhodes,,Ronald,,Paris,TX,75460,1/25/2010,100.00,,,,,,,,,,00066070,4,6680647,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Miller,,Frank,,Paris,TX,75461,2/15/2010,"1,000.00",Red River Propane,Owner,,,,,,,,00066070,27,6680641,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Proctor,,James,,Paris,TX,75463,1/22/2010,50.00,,,,,,,,,,00066070,8,6680645,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Preston,,Douglas,,Hilltop Lakes,TX,77871,2/15/2010,100.00,,,,,,,,,,00066070,28,6680644,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Norton,,John,,Paris,TX,75460,2/2/2010,20.00,,,,,,,,,,00066070,16,6680643,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Montgomery,,Don,,Sherman,TX,75090,2/10/2010,"1,000.00",Self Employed,Finance,,,,,,,,00066070,19,6680642,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,Proctor,,Kendra,,Paris,TX,75462,1/22/2010,50.00,,,,,,,,,,00066070,7,6680646,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,444347,Texans for Holland Harper,IND,McNeil,,James,,Paris,TX,75460,2/17/2010,300.00,,,,,,,,,Newspaper Ad,00066070,25,6680640,0,2/22/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Carter,,John,Dr.,Paris,TX,75460,12/8/2009,10.00,,,,,,,,,2010 Wall Calendars (4),00066070,26,6604441,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Gavin,,Anne,Ms.,Azle,TX,76020,11/8/2009,10.00,,,,,,,,,,00066070,6,6604450,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Gabbert,,John,Mr.,Powderly,TX,75473,11/12/2009,"1,000.00",Red River Home Health,Owner,,,,,,,,00066070,10,6604449,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Feehan,,Sharon,Ms.,Ft. Worth,TX,76107,11/9/2009,25.00,,,,,,,,,,00066070,8,6604448,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Fasken,,GR,Ms.,Paris,TX,75460,12/30/2009,100.00,,,,,,,,,,00066070,39,6604447,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Edwards,,Kathy,Mrs.,Clyde,TX,79510,11/9/2009,50.00,,,,,,,,,,00066070,5,6604446,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Dux,,Chris,,Paris,TX,75462,12/20/2009,300.00,Paris Regional Medical Center,CEO,,,,,,,,00066070,36,6604445,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Crumpler,,Mary Lou,,Paris,TX,75460,12/11/2009,300.00,,,,,,,,,,00066070,33,6604444,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Allen,,Fred,,Mt. Pleasant,TX,75455,11/30/2009,250.00,,,,,,,,,,00066070,22,6604431,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Chapman,,Cody,Mr.,Paris,TX,75462,11/24/2009,"1,000.00",Honda of Paris,Owner,,,,,,,,00066070,18,6604442,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Gray,,Bennie,,Paris,TX,75460,12/14/2009,500.00,Retired,Retired,,,,,,,,00066070,30,6604453,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Capps,,Stephen,Mr.,Mt. Pleasant,TX,75456-1618,11/11/2009,"1,000.00",Capps Insurance Agency,Owner,,,,,,,,00066070,3,6604440,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Bryant,,Travis,Mr.,Paris,TX,75460,11/14/2009,40.00,,,,,,,,,,00066070,12,6604439,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Brown,,Chad,Mr.,Paris,TX,75460,11/18/2009,"1,000.00",Coldwell Banker,Real Estate Agent,,,,,,,,00066070,13,6604438,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Biard,,Will,,Paris,TX,75460,12/29/2009,100.00,,,,,,,,,,00066070,35,6604437,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Beck,,Chris,Mr.,Chicago,IL,60613,11/12/2009,150.00,,,,,,,,,,00066070,4,6604436,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Armstrong,,Matthew,,Paris,TX,75462,12/21/2009,200.00,Self,Software Design,,,,,,,,00066070,43,6604435,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Armstrong,,Matthew,,Paris,TX,75462,12/4/2009,500.00,Self,Software Design,,,,,,,,00066070,42,6604434,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Anthony,,Bobby,,Paris,TX,75460,12/31/2009,100.00,,,,,,,,,,00066070,41,6604433,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Anglin,,Pamela,,Paris,TX,75462,12/29/2009,50.00,,,,,,,,,,00066070,40,6604432,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Connell,,Cathleen,,Paris,TX,75462,12/2/2009,200.00,,,,,,,,,Cosmetic Products,00066070,25,6604443,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,McKibben,,Tim,Mr.,Arlington,TX,76006,11/13/2009,50.00,,,,,,,,,,00066070,9,6604462,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Taylor,,Catherine,Ms.,Ft. Worth,TX,76109,11/11/2009,100.00,,,,,,,,,,00066070,11,6604471,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Stewart,,Eric,,Paris,TX,75462,11/30/2009,500.00,Stewart Painting,Owner,,,,,,,,00066070,20,6604470,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Sandlin,,Joe,,Mt. Pleasant,TX,75455,11/23/2009,500.00,Retired,Retired,,,,,,,,00066070,16,6604469,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Preston,,Cecilia,,Paris,TX,75462,11/24/2009,"1,000.00",Primary Care Associates,Nurse,,,,,,,,00066070,17,6604468,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Wall,,Don,,Reno,TX,75462,11/30/2009,500.00,Retired,Retired,,,,,,,,00066070,19,6604472,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Prakash,,Swati,Mrs.,Paris,TX,75462,12/28/2009,100.00,,,,,,,,,,00066070,38,6604467,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Nordstrom,,Eric,,Houston,TX,77018,12/8/2009,50.00,,,,,,,,,,00066070,27,6604466,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Morris,,Donald,,Paris,TX,75461,12/29/2009,200.00,,,,,,,,,,00066070,37,6604465,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Gilbert,,TL,Mr.,Paris,TX,75462,11/11/2009,300.00,,,,,,,,,,00066070,2,6604451,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Minor,,Terri,Ms.,Ft. Worth,TX,76107,11/10/2009,10.00,,,,,,,,,,00066070,7,6604463,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,Gillis,,A.K.,,Sulphur Springs,TX,75483,12/11/2009,"1,000.00",Gillis Construction,Manager,,,,,,,,00066070,31,6604452,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,McGraw,,Clayton,,Sulphur Springs,TX,75482,12/11/2009,25.00,,,,,,,,,,00066070,29,6604461,1,1/20/2010,,
"Harper, Holland",RCPT,SPAC,A1,439719,Texans for Holland Harper,IND,McFarlane,,Alison,,Carmel Valley,CA,93924,12/18/2009,250.00,,,,,,,,,,00066070,34,6604460,1,1/20/2010,,
