"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kenady,,George,Mr.,McKinney,TX,75071,11/20/2009,50.00,,,,,,,,,,00065997,151,6498299,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Gray,,Warren,Mr.,Georgetown,TX,78633,11/3/2009,100.00,,,,,,,,,,00065997,53,6498280,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Katt,,Bruce,Mr.,Georgetown,TX,78628,11/2/2009,100.00,,,,,,,,,,00065997,59,6498298,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,HCA PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00065997,173,6498287,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hayes,,Royce,Mr.,Austin,TX,78750-7915,12/31/2009,100.00,,,,,,,,,,00065997,19,6498286,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hausenfluke,,Jimmy,Mr.,Georgetown,TX,78628,11/1/2009,125.00,,,,,,,,,,00065997,126,6498285,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harron,,Bill,Mr.,Georgetown,TX,78633,11/4/2009,100.00,,,,,,,,,,00065997,104,6498284,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harris,,David,Mr.,Austin,TX,78621-5556,12/31/2009,50.00,,,,,,,,,,00065997,16,6498283,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,,Scott,Dr.,Georgetown,TX,78628,10/21/2009,"1,000.00",Self,Surgeon,,,,,,,,00065997,24,6498276,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Grimes,,Andrew,Mr.,Austin,TX,78731-3925,12/31/2009,150.00,,,,,,,,,,00065997,14,6498281,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Graham,,Charles,Dr.,Elgin,TX,78621,10/28/2009,"1,000.00",self,rancher,,,,,,,,00065997,31,6498279,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Garver,,George,Mr.,Georgetown,TX,78633,11/2/2009,100.00,,,,,,,,,,00065997,56,6498278,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,,Scott,Dr.,Georgetown,TX,78628,11/9/2009,50.00,Self,Surgeon,,,,,,,,00065997,132,6498277,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Korenman,,Michael,Mr.,Ft Worth,TX,76133,11/12/2009,100.00,,,,,,,,,,00065997,157,6498300,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGahey,,Bob,Mr.,Round Rock,TX,78681,11/3/2009,200.00,,,,,,,,,,00065997,92,6498315,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harlow,,Micahael,Mr.,Liberty Hill,TX,78642,12/30/2009,50.00,,,,,,,,,,00065997,186,6498282,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Flusche,,Gary,Dr.,Austin,TX,78746,11/6/2009,200.00,,,,,,,,,,00065997,58,6498275,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Niziol,,Charles,Mr.,Humble,TX,77339,11/7/2009,100.00,,,,,,,,,,00065997,135,6498326,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nelson,,Don,Mr.,Georgetown,TX,78633,11/1/2009,25.00,,,,,,,,,,00065997,34,6498325,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Naghavi,,Nancy,Dr.,Katy,TX,77449,12/5/2009,100.00,,,,,,,,,,00065997,179,6498324,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Multer,,Jerry,Mr.,Wall,TX,76957,11/7/2009,100.00,,,,,,,,,,00065997,118,6498323,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Montiville,,Kelly,Dr.,Georgetown,TX,78626,11/3/2009,50.00,,,,,,,,,,00065997,88,6498322,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Mistry,,Sandeep,Mr.,Austin,TX,78717,11/8/2009,250.00,,,,,,,,,,00065997,99,6498321,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Metcalf,,Steven,Mr.,Austin,TX,78735-1660,12/31/2009,50.00,,,,,,,,,,00065997,22,6498320,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKenzie,,John,Dr.,Gilmer,TX,75644,11/10/2009,100.00,,,,,,,,,,00065997,161,6498319,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKay,,Richard,Mr.,Amarillo,TX,79106,11/11/2009,100.00,,,,,,,,,,00065997,158,6498318,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McIntosh,,Lee,Mr.,Georgetown,TX,78627,11/2/2009,50.00,,,,,,,,,,00065997,114,6498317,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGowen,,Tobin,Mr.,Winston Salem,NC,27103,12/31/2009,50.00,,,,,,,,,,00065997,20,6498316,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCollough,,Paker,Mr.,Georgetown,TX,78701,10/21/2009,250.00,,,,,,,,,,00065997,25,6498313,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McDonald,,Roy,Mr.,Georgetown,TX,78633,11/9/2009,50.00,,,,,,,,,,00065997,97,6498314,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kronberg,,Gregory,Mr.,Austin,TX,78733-2116,12/31/2009,100.00,,,,,,,,,,00065997,3,6498301,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCaslin,,Pat,Mr.,Georgetown,TX,78633,11/6/2009,100.00,,,,,,,,,,00065997,51,6498312,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCasland,,Doug,Mr.,Georgetown,TX,78633,11/4/2009,250.00,,,,,,,,,,00065997,90,6498311,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCarthy,,Gary,Mr.,Georgetown,TX,78633,11/9/2009,100.00,,,,,,,,,,00065997,125,6498310,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manuel,,Anthony,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,4,6498309,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manly,,Walt,Mr.,Leander,TX,78641,11/9/2009,75.00,,,,,,,,,,00065997,94,6498308,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lunke,,Roger,Dr.,San Antonio,TX,78231,11/22/2009,150.00,,,,,,,,,,00065997,147,6498307,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Luby,,Maureen,Dr.,Dallas,TX,75230,11/1/2009,100.00,,,,,,,,,,00065997,40,6498306,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Longoria,,Mario,Mr.,Austin,TX,78751,11/9/2009,300.00,,,,,,,,,,00065997,98,6498305,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Long,,Jack,Mr.,Round Rock,TX,78681,11/6/2009,200.00,,,,,,,,,,00065997,46,6498304,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Litner,,David,Mr.,Houston,TX,77005,11/6/2009,250.00,,,,,,,,,,00065997,162,6498303,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lamancusa,,Louis,Dr.,Harker Heights,TX,76548,11/9/2009,100.00,,,,,,,,,,00065997,117,6498302,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,DePriest,,Jerry,Dr.,Abilene,TX,79605,11/3/2009,100.00,,,,,,,,,,00065997,122,6498259,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Battle,,Jacob,Dr.,McGregor,TX,76657,11/19/2009,100.00,,,,,,,,,,00065997,149,6498232,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bruce,,Erik,Dr.,Hutto,TX,78634,12/9/2009,"1,000.00",Universtiy Orthopedic,Surgeon,,,,,,,,00065997,177,6498244,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,,Kevin,Dr.,Round Rock,TX,78665,11/23/2009,250.00,,,,,,,,,,00065997,164,6498243,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,,Hugh,Mr.,Georgetown,TX,78628,11/3/2009,100.00,,,,,,,,,,00065997,50,6498242,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brindley,,George,Dr.,Lubbock,TX,79424,11/3/2009,250.00,,,,,,,,,,00065997,144,6498241,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brandt,,Scott,Mr.,Austin,TX,78756,12/31/2009,50.00,,,,,,,,,,00065997,21,6498240,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bolton,,James,Dr.,Georgetown,TX,78633,10/31/2009,500.00,Retired,Retired,,,,,,,,00065997,63,6498239,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Blackmon,,Mary Jo,Mrs.,Georgetown,TX,78633,12/2/2009,25.00,,,,,,,,,,00065997,182,6498238,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bergeson,,Ryan,Dr.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,128,6498237,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Berger,,Brian,Dr.,Austin,TX,78746,12/9/2009,100.00,,,,,,,,,,00065997,178,6498236,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Benold,,Stephen,Dr.,Georgetown,TX,78628,11/4/2009,250.00,,,,,,,,,,00065997,93,6498235,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dewitte,,Laryn,Mr.,Georgetown,TX,78633,11/2/2009,50.00,,,,,,,,,,00065997,65,6498261,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Beal,,TJ,Dr.,Killeen,TX,76549,11/9/2009,65.00,,,,,,,,,,00065997,76,6498233,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Chenault,,Christopher,Dr.,Austin,TX,78727,12/8/2009,50.00,,,,,,,,,,00065997,181,6498247,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barrella,,Amanda,Dr.,Boerne,TX,78006,11/2/2009,100.00,,,,,,,,,,00065997,141,6498231,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnet,,Charles,Mr.,Austin,TX,78746,11/12/2009,250.00,,,,,,,,,,00065997,78,6498230,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnes,,WP,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,8,6498229,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Banet,,Tom,Mr.,Georgetown,TX,78628,11/17/2009,100.00,,,,,,,,,,00065997,153,6498228,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Baker,,James,Mr.,San Marcos,TX,78666,11/15/2009,50.00,,,,,,,,,,00065997,156,6498227,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,August,,Anissa,Dr.,Decatut,TX,76234,12/8/2009,250.00,,,,,,,,,,00065997,180,6498226,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Aubin,,Joseph,Mr.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,71,6498225,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Annis,,Joseph,Dr.,Austin,TX,78746,11/2/2009,100.00,,,,,,,,,,00065997,67,6498224,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Albers,,Jerry,Mr.,Georgetown,TX,78633,11/2/2009,50.00,,,,,,,,,,00065997,43,6498223,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ahmed,,Masroor,Dr.,Houston,TX,77079,10/31/2009,100.00,,,,,,,,,,00065997,150,6498222,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Snyder,,William,Mr.,Dallas,TX,75231,11/3/2009,200.00,,,,,,,,,,00065997,106,6498365,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Becker,,Phillip,Dr.,El Paso,TX,79912,11/4/2009,100.00,,,,,,,,,,00065997,108,6498234,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Davis,,Brad,Mr.,Southlake,TX,76092,11/7/2009,150.00,,,,,,,,,,00065997,83,6498258,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Felix,,Brian,Mr.,Sugar Land,TX,77479,11/5/2009,250.00,,,,,,,,,,00065997,81,6498273,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Engels,,Matthew,Dr.,Frisco,TX,75034,12/9/2009,250.00,,,,,,,,,,00065997,176,6498271,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dupont,,Cedric,Mr.,Houston,TX,77006,11/8/2009,250.00,,,,,,,,,,00065997,72,6498269,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dozier,,Mike,Mr.,Georgetown,TX,78628,11/6/2009,25.00,,,,,,,,,,00065997,100,6498268,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Downton,,Ryan,Mr.,Austin,TX,78732,11/9/2009,250.00,,,,,,,,,,00065997,73,6498267,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dodd,,Carol,Ms.,Georgetown,TX,78628,11/10/2009,25.00,,,,,,,,,,00065997,85,6498266,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dill,,Lawrence,Mr.,West Lake Hills,TX,78746,12/31/2009,100.00,,,,,,,,,,00065997,11,6498265,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietz,,Mark,Mr.,Round Rock,TX,78664,11/9/2009,25.00,,,,,,,,,,00065997,130,6498264,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietlein,,Jon,Dr.,Georgetown,TX,78628,11/3/2009,500.00,Texan Eye Care,Opthalmologist,,,,,,,,00065997,52,6498263,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dieterichs,,Chad,Mr.,Austin,TX,78733,12/31/2009,100.00,,,,,,,,,,00065997,9,6498262,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nolen,,Ann,Mrs.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,138,6498327,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Buckingham,,Ed,Dr.,Lakeway,TX,78734,11/1/2009,500.00,Buckingham Facial Plastics,Otolaryngology,,,,,,,,00065997,57,6498245,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,English,,Chris,Dr.,Georgetown,TX,78628,10/26/2009,"1,000.00",Georgetown Othropedics,Surgeon,,,,,,,,00065997,30,6498272,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Burkett,,Donna,Mrs.,Austin,TX,78759,11/9/2009,250.00,,,,,,,,,,00065997,133,6498246,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Daniel,,Bryan,Mr.,Georgetown,TX,78626,11/9/2009,125.00,,,,,,,,,,00065997,75,6498257,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dang,,Joseph,Mr.,Houston,TX,77055,10/31/2009,100.00,,,,,,,,,,00065997,103,6498256,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,,Paul,Mr.,Georgtown,TX,78626,11/4/2009,150.00,Self,Investor,,,,,,,,00065997,60,6498255,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,,Paul,Mr.,Georgtown,TX,78626,10/21/2009,400.00,Self,Investor,,,,,,,,00065997,23,6498254,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Costanzi,,John,Dr.,Austin,TX,78731,11/4/2009,250.00,,,,,,,,,,00065997,62,6498253,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cole,,Karen,Mrs.,Georgetown,TX,78628,11/6/2009,100.00,,,,,,,,,,00065997,49,6498252,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cogdill,,David,Mr.,Georgetown,TX,78633,11/1/2009,200.00,,,,,,,,,,00065997,69,6498251,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cochran,,Thomas,Mr.,Georgetown,TX,78633,11/3/2009,50.00,,,,,,,,,,00065997,44,6498250,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cinclair,,Robert,Mr.,Austin,TX,78732,12/31/2009,50.00,,,,,,,,,,00065997,15,6498249,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Choi,,Francisco,Mr.,Georgetown,TX,78627,11/9/2009,50.00,,,,,,,,,,00065997,163,6498248,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Fischer,,Willi,Mr.,Georgetown,TX,78633,12/10/2009,50.00,,,,,,,,,,00065997,172,6498274,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Detweiler,,Jeffrey,Mr.,Ft Worth,TX,76109,11/1/2009,25.00,,,,,,,,,,00065997,42,6498260,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Younis,,Antoine,Dr.,Houston,TX,77024,11/6/2009,100.00,,,,,,,,,,00065997,137,6498404,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Weir,,Mike,Mr.,Georgetown,TX,78628,11/2/2009,100.00,,,,,,,,,,00065997,37,6498392,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Jim,Mr.,Schwertner,TX,76573,11/9/2009,"2,000.00",Self,Cattle,,,,,,,,00065997,77,6498355,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Justin,Mr.,Abilene,TX,79695,11/3/2009,100.00,,,,,,,,,,00065997,142,6498356,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Kaye,Mrs.,Abilene,TX,79605,11/2/2009,500.00,Retired,Retired,,,,,,,,00065997,35,6498357,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sheade,,Eddie,Mr.,Austin,TX,78751,12/2/2009,250.00,,,,,,,,,,00065997,184,6498358,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sherman,,John,Dr.,Georgetown,TX,78628,10/21/2009,250.00,,,,,,,,,,00065997,28,6498359,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sherwood,,Edward,Dr.,Lago Vista,TX,78645,11/21/2009,250.00,,,,,,,,,,00065997,148,6498360,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Shoultz,,Charles,Dr.,Waco,TX,76712,11/1/2009,100.00,,,,,,,,,,00065997,39,6498361,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Smith,,Ross,Mr.,Georgetown,TX,78628,11/5/2009,25.00,,,,,,,,,,00065997,109,6498363,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Zinn,,Steve,Dr.,Austin,TX,78746,10/21/2009,250.00,,,,,,,,,,00065997,29,6498408,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Zimmerman,,Richard,Mr.,Georgetown,TX,78633,11/2/2009,100.00,,,,,,,,,,00065997,66,6498407,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Charles,Dr.,Georgetown,TX,78628,9/28/2009,50.00,,,,,,,,,,00065997,187,6498353,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Zavaleta,,John,Dr.,Irving,TX,75062,11/2/2009,100.00,,,,,,,,,,00065997,111,6498405,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schlitt,,John,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,10,6498352,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Young,,Standford,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,12,6498403,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Yao,,Hs - Taj,,Houston,TX,77024,11/5/2009,150.00,,,,,,,,,,00065997,136,6498402,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Wroten,,Eric,Dr.,Fort Worth,TX,76107,11/2/2009,50.00,,,,,,,,,,00065997,45,6498401,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Woodyard,,Marion,Mr.,Georgetown,TX,78628,11/4/2009,50.00,,,,,,,,,,00065997,110,6498400,0,1/15/2010,,
