"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Linebarger Goggan Blair & Sampson LLC,,,,Austin,TX,78760,9/11/2009,"1,250.00",,,,,,,,,,00016469,16,6469560,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00016469,33,6469559,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Liberty Mutual Insurance Company PAC - Texas,,,,Austin,TX,78750,12/9/2009,"1,000.00",,,,,,,,,,00016469,80,6469558,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Law Office of David Sibley,,,,Austin,TX,78701,8/31/2009,125.00,,,,,,,,,,00016469,12,6469557,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,JPMorgan Chase & Co PAC,,,,Chicago,IL,60603,11/5/2009,"1,500.00",,,,,,,X,C00128512,,00016469,71,6469556,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Jones,,Tom,Mr.,Austin,TX,78746,9/24/2009,100.00,AT&T,Consultant,,,,,,,,00016469,19,6469555,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,IBAT PAC,,,,Austin,TX,78701,9/11/2009,"2,500.00",,,,,,,,,,00016469,17,6469554,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,HOMEPAC of Texas - Texas Association of Builders,,,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,00016469,45,6469552,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Gulf States Toyota PAC,,,,Houston,TX,77024,10/26/2009,500.00,,,,,,,,,,00016469,68,6469550,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Graydon Group,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00016469,30,6469549,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,FPL PAC,,,,Juno Beach,FL,33408,9/24/2009,"1,500.00",,,,,,,X,C00064774,,00016469,38,6469545,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/2/2009,"1,000.00",,,,,,,,,,00016469,65,6469546,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Gavin Massingill Governmental Affairs,,,,Austin,TX,78767,9/17/2009,81.00,,,,,,,,,Golf Tournament Raffle Prize - Crystal Ice Bucket,00016469,56,6469547,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Hopf,,Jeff,Mr.,Llano,TX,78643,8/31/2009,250.00,State Farm Insurance,Insurance Agent,,,,,,,,00016469,13,6469553,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,General Electric PAC,,,,Washington,DC,20004,10/26/2009,"1,000.00",,,,,,,X,C00024869,,00016469,69,6469548,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Old American Holding LLC PAC,,,,Dallas,TX,75252,9/24/2009,"5,000.00",,,,,,,,,Golf Shirts for Tournament,00016469,77,6469565,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Occidental Petroleum Corporation PAC,,,,Los Angeles,CA,90024,10/22/2009,"1,500.00",,,,,,,X,C00083857,,00016469,62,6469564,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Allstate Insurance PAC,,,,Northbrook,IL,60062,11/18/2009,"5,000.00",,,,,,,X,C00040253,,00016469,78,6469516,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,00016469,47,6469544,0,1/14/2010,,
