"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,1/22/2010,250.00,,,,,,,,,,00053421,112,6685095,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Kenney,,Thomas,Mr. & Mrs.,Austin,TX,78746,2/17/2010,250.00,,,,,,,,,,00053421,138,6685094,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Juett,,J.F.,Ms.,Amarillo,TX,79109,2/4/2010,100.00,,,,,,,,,,00053421,83,6685093,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Jones,,Richard,Mr.,Amarillo,TX,79102,1/30/2010,500.00,,Businessman,,,,,,,,00053421,9,6685092,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Steve Verett Farm,,,,Lubbock,TX,79423,2/11/2010,250.00,,,,,,,,,,00053421,101,6685159,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Jaramillo Properties Ltd,,,,Amarillo,TX,79109,2/9/2010,190.00,,,,,,,,,,00053421,34,6685089,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Scott,,Samantha,Ms.,Amarillo,TX,79109,2/9/2010,100.00,,,,,,,,,,00053421,27,6685146,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr. & Mrs.,Houston,TX,77234,1/26/2010,"7,500.00",,Businessman,,,,,,,,00053421,123,6685128,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,1/22/2010,"1,000.00",,,,,,,,,,00053421,91,6685087,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hunt,,Ray,Mr.,Dallas,TX,75201,1/22/2010,"2,500.00",,Businessman,,,,,,,,00053421,23,6685086,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Hugh B. Currie MD PA,,,,Amarillo,TX,79106,2/3/2010,200.00,,,,,,,,,,00053421,76,6685085,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Huffaker,,John,Mr.,Amarillo,TX,79105,2/4/2010,200.00,,,,,,,,,,00053421,75,6685084,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Howard Smith Company Realtors,,,,Amarillo,TX,79102,2/9/2010,25.00,,,,,,,,,,00053421,41,6685082,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/22/2010,"15,000.00",,Businessman,,,,,,,,00053421,16,6685126,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr. & Mrs.,Houston,TX,77234,1/26/2010,"7,500.00",,Businessman,,,,,,,,00053421,122,6685127,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Johnson,,Lucas,Mr.,Amarillo,TX,79106,2/18/2010,50.00,,,,,,,,,,00053421,96,6685090,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wenger,,Robert,Mr. & Mrs.,Amarillo,TX,79109,1/30/2010,250.00,,,,,,,,,,00053421,15,6685177,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Thomas,,Luke,Mr. & Mrs.,San Angelo,TX,76901,2/17/2010,40.00,,,,,,,,,,00053421,134,6685168,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Townsend,,William,Dr. & Dr.,Canyon,TX,79015,2/2/2010,250.00,,,,,,,,,,00053421,81,6685169,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,TPBA PAC,,,,Amarillo,TX,79121,2/8/2010,250.00,,,,,,,,,,00053421,57,6685170,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Turner,,Jeff,Mr. & Mrs.,Dumas,TX,79029,2/15/2010,100.00,,,,,,,,,,00053421,144,6685171,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Turner,,John,Dr. & Mrs.,Amarillo,TX,79109,2/4/2010,100.00,,,,,,,,,,00053421,70,6685172,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Vaughan,,Dee,,Dumas,TX,79029,2/14/2010,"1,000.00",,Farmer,,,,,,,,00053421,102,6685173,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wallace,II,William,Dr.,Amarillo,TX,79105-2250,1/26/2010,100.00,,,,,,,,,,00053421,5,6685174,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stallwitz,,Darren,Mr. & Mrs.,Dumas,TX,79029,2/11/2010,100.00,,,,,,,,,,00053421,127,6685157,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wells,,Gary,Mr. & Mrs.,Amarillo,TX,79124,2/16/2010,"1,000.00",,Businessman,,,,,,,,00053421,107,6685176,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Apartment Assoc PAC,,,,Austin,TX,78701,1/22/2010,"2,500.00",,,,,,,,,,00053421,35,6685165,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,White,IV,William,Mr. & Mrs.,Harker Heights,TX,76548,2/18/2010,40.00,,,,,,,,,,00053421,135,6685178,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wilder,,David,Mr. & Mrs.,Plainview,TX,79072,2/10/2010,100.00,,,,,,,,,,00053421,141,6685179,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,,J. I.,Mr.,Panhandle,TX,79068,2/17/2010,100.00,,,,,,,,,,00053421,99,6685180,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,,K. Roger,Mr.,Amarillo,TX,79114,2/9/2010,250.00,,,,,,,,,,00053421,39,6685181,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,,Michael,Mr. & Mrs.,Amarillo,TX,79109,2/4/2010,50.00,,,,,,,,,,00053421,69,6685182,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,,Timothy,Mr. & Mrs.,Amarillo,TX,79114,2/4/2010,100.00,,,,,,,,,,00053421,84,6685183,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wynn,,Eddie,Mr.,Amarillo,TX,79105,2/4/2010,50.00,,,,,,,,,,00053421,58,6685184,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Watkins,,Strick,Mr.,Amarillo,TX,79109,2/4/2010,250.00,,,,,,,,,,00053421,44,6685175,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr. & Mrs.,Houston,TX,77234,1/22/2010,"15,000.00",,Businessman,,,,,,,,00053421,17,6685125,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Simmons,,Cody L.,Mr. & Mrs.,Canyon,TX,79015,2/8/2010,"2,500.00",,Attorney,,,,,,,,00053421,38,6685148,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Sir Speedy,,,,Amarillo,TX,79101,2/4/2010,250.00,,,,,,,,,,00053421,92,6685149,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Skiles,Jr.,Cliff A.,Dr. & Mrs.,Dalhart,TX,79022,2/9/2010,"5,000.00",,Physician,,,,,,,,00053421,56,6685150,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Smith,,Alfred,Mr. & Mrs.,Amarillo,TX,79159,2/16/2010,500.00,,Retired,,,,,,,,00053421,109,6685151,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Smith,Jr.,Charles,Mr.,Muleshoe,TX,79347,1/22/2010,250.00,,,,,,,,,,00053421,3,6685152,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Soliz,,Joe,Mr.,Hereford,TX,79045,1/26/2010,"1,000.00",,Businessman,,,,,,,,00053421,79,6685153,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Sprauer,,Jeffrey,Mr. & Mrs.,Buda,TX,78610,2/17/2010,25.00,,,,,,,,,,00053421,132,6685154,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/10/2010,"5,000.00",,,,,,,,,,00053421,54,6685167,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stallings,,Eddie,Mr. & Mrs.,Amarillo,TX,79124,2/12/2010,50.00,,,,,,,,,,00053421,110,6685156,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/1/2010,585.66,,,,,,,,,Paid for candidate expenses at The Austin Club,00053421,95,6685166,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stephens,,J. M.,,Richardson,TX,75080,2/15/2010,100.00,,,,,,,,,,00053421,120,6685158,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Monroe,,AJ,Mr. & Mrs.,Amarillo,TX,79102,2/16/2010,125.00,,,,,,,,,,00053421,106,6685111,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stuart,,Barkley,Mr.,Dallas,TX,75380-9013,1/22/2010,250.00,,,,,,,,,,00053421,19,6685160,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Taylor,,Susan,Ms.,Amarillo,TX,79102,2/4/2010,250.00,,,,,,,,,,00053421,67,6685161,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Tenorio,,Alex,Mr.,Amarillo,TX,79109,2/4/2010,100.00,,,,,,,,,,00053421,77,6685162,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Tenorio,,Santos,Major,Amarillo,TX,79102,1/27/2010,100.00,,,,,,,,,,00053421,24,6685163,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,00053421,97,6685164,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Sharp,,Alvin,Mr. & Mrs.,Amarillo,TX,79121,2/4/2010,500.00,,Businessman,,,,,,,,00053421,86,6685147,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Spurlock,,Wesley,Mr.,Stratford,TX,79084,2/16/2010,500.00,,Farmer,,,,,,,,00053421,100,6685155,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Church,,Leon,Mr. & Mrs.,Amarillo,TX,79124,2/4/2010,75.00,,,,,,,,,,00053421,68,6685059,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Dorsey,,J.W. Bill,Mr. & Mrs.,Canyon,TX,79015,2/8/2010,100.00,,,,,,,,,,00053421,40,6685067,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Brown,,James,Mr.,Muleshoe,TX,79347,1/22/2010,500.00,,Farmer,,,,,,,,00053421,2,6685051,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Bryson,,Neil,Dr. & Mrs.,Canyon,TX,79015,2/3/2010,"1,000.00",,Dentist,,,,,,,,00053421,85,6685052,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Buckles,,Scott,Mr.,Stratford,TX,79084,1/22/2010,300.00,,,,,,,,,,00053421,18,6685053,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Burkes,,R. N.,,Amarillo,TX,79109,2/10/2010,50.00,,,,,,,,,,00053421,30,6685054,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Burt,,Kyle,Mr. & Mrs.,Amarillo,TX,79109,2/8/2010,250.00,,,,,,,,,,00053421,28,6685055,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Byron Cook Campaign Fund,,,,Corsicana,TX,75151,1/27/2010,"1,000.00",,,,,,,,,,00053421,21,6685056,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Brain,,Jeff,Mr. & Mrs.,Borger,TX,79007,2/19/2010,500.00,,Businessman,,,,,,,,00053421,150,6685049,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Chudej,,Bill J.,Mr.,Amarillo,TX,79102,2/9/2010,350.00,,,,,,,,,,00053421,26,6685058,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Bogue,,Barry,Mr. & Mrs.,Amarillo,TX,79118,2/9/2010,190.00,,,,,,,,,,00053421,32,6685048,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Cofer,,Don,Mr. & Mrs.,Amarillo,TX,79106,2/4/2010,500.00,,Businessman,,,,,,,,00053421,71,6685060,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/26/2010,"1,500.00",,,,,,,X,,,00053421,116,6685061,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Crosser,,Arthur,Mr.,Amarillo,TX,79106,1/30/2010,25.00,,,,,,,,,,00053421,78,6685062,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Cuevas,Jr.,Jose,Mr.,Midland,TX,79710,2/10/2010,"1,000.00",,Businessman,,,,,,,,00053421,55,6685063,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Darnall,Jr.,Rex,Mr. & Mrs.,Amarillo,TX,79121,2/9/2010,190.00,,,,,,,,,,00053421,31,6685064,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Davidson,,Alan,Mr. & Mrs.,Amarillo,TX,79109,1/22/2010,50.00,,,,,,,,,,00053421,111,6685065,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Moore,,Tory,Dr.,Dumas,TX,79029,2/15/2010,200.00,,,,,,,,,,00053421,142,6685113,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,1/29/2010,"1,000.00",,,,,,,X,C00035006,,00053421,50,6685057,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Baker,,Clifford,Mr. & Mrs.,Canyon,TX,79015,2/7/2010,100.00,,,,,,,,,,00053421,36,6685040,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hill,,G. G.,Mr. & Mrs.,Amarillo,TX,79109,2/4/2010,100.00,,,,,,,,,,00053421,90,6685080,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Huebner,,Melburn,Dr.,Amarillo,TX,79124,1/30/2010,500.00,,Physician,,,,,,,,00053421,8,6685083,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Zentner,,Betty,Ms.,San Angelo,TX,76904,2/10/2010,250.00,,,,,,,,,,00053421,128,6685185,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Amarillo Police Officers Assoc.,,,,Amarillo,TX,79105,2/12/2010,300.00,,,,,,,,,,00053421,49,6685034,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,2/4/2010,500.00,,,,,,,,,,00053421,98,6685035,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Anderson,,David,Mr. & Mrs.,Amarillo,TX,79124,2/4/2010,250.00,,,,,,,,,,00053421,61,6685036,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Angelo,Jr.,Ernest,Mr. & Mrs.,Midland,TX,79705,2/16/2010,100.00,,,,,,,,,,00053421,152,6685037,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Brodeur,,Alfred,Mr.,Round Rock,TX,78681,2/17/2010,25.00,,,,,,,,,,00053421,131,6685050,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,00053421,88,6685039,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Drummond,,John C.,Mr. & Mrs.,Amarillo,TX,79124,2/6/2010,50.00,,,,,,,,,,00053421,42,6685068,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Barnes,,Jack R.,Mr.,Amarillo,TX,79109,2/3/2010,100.00,,,,,,,,,,00053421,43,6685041,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Barrett,,Steve,Mr. & Mrs.,Amarillo,TX,79105,2/4/2010,100.00,,,,,,,,,,00053421,73,6685042,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,2/9/2010,500.00,,,,,,,,,,00053421,104,6685043,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Benton,,Mark,Mr. & Mrs.,Amarillo,TX,79109,2/4/2010,50.00,,,,,,,,,,00053421,64,6685044,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Berg,,Howard L.,Dr & Mrs.,Amarillo,TX,79119,2/8/2010,100.00,,,,,,,,,,00053421,48,6685045,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Bezner,,Tommy,Mr. & Mrs.,Amarillo,TX,79124,2/10/2010,200.00,,,,,,,,,,00053421,146,6685046,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,1/28/2010,750.00,,,,,,,,,,00053421,25,6685047,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Appel,,Kevin,Dr. & Dr.,Canyon,TX,79015,2/4/2010,500.00,,Physician,,,,,,,,00053421,60,6685038,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Mullinax,,Ronnie,Mr. & Mrs.,Cypress,TX,77433,1/22/2010,250.00,,,,,,,,,,00053421,114,6685116,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Donelson,,B. A.,Mr.,Stratford,TX,79086,2/15/2010,500.00,,Businessman,,,,,,,,00053421,151,6685066,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Merki,,Daniel,Dr. & Mrs,Amarillo,TX,79118,2/18/2010,500.00,,Physician,,,,,,,,00053421,153,6685106,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Messenger,,Jay,Mr.,Muleshoe,TX,79347,1/22/2010,"1,000.00",,Banker,,,,,,,,00053421,1,6685107,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Messer,,Raymond,Mr. & Mrs.,Bellaire,TX,77401,1/23/2010,500.00,,Engineer,,,,,,,,00053421,113,6685108,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Meyers,,L. D.,,Washington,DC,20003,1/26/2010,500.00,,Lobbyist,,,,,,,,00053421,22,6685109,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Miner,,Jerry,Mr. & Mrs.,Amarillo,TX,79106,2/4/2010,100.00,,,,,,,,,,00053421,82,6685110,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Monty,,Jacob,Dr. & Mrs.,Houston,TX,77076,2/10/2010,500.00,,Dentist,,,,,,,,00053421,125,6685112,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Kunka,,Glen,Mr. & Mrs.,Amarillo,TX,79119,2/4/2010,100.00,,,,,,,,,,00053421,63,6685097,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Morrison,,Shawn,Mr.,Amarillo,TX,79109,2/4/2010,500.00,,Businessman,,,,,,,,00053421,80,6685115,0,2/22/2010,,
