"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dawkins,,Pattilou,,Amarillo,TX,79109,12/31/2009,250.00,Wolflin Mortgage Co.,Commercial Real Estate,,,,,,,,00065153,6582,6577248,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dawson,,Paige,,Dallas,TX,75209,10/23/2009,150.00,,,,,,,,,,00065153,4317,6577249,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Day & Zimmermann Inc Federal PAC,,,,Arlington,VA,22209,9/2/2009,"2,500.00",,,,,,,X,C00341271,,00065153,1361,6577250,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dayton,,Lucille,,Hico,TX,76457,11/6/2009,35.00,,,,,,,,,,00065153,5047,6577251,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De Camp,,Helen,,Meridian,TX,76665,12/30/2009,20.00,N/A,Retired,,,,,,,,00065153,6540,6577252,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Mrs. Bryan,,Nacogdoches,TX,75965,7/3/2009,100.00,,,,,,,,,,00065153,218,6577238,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dice,,Bruce,,Spring,TX,77379,10/7/2009,500.00,Wadi Petroleum Inc.,Geologist,,,,,,,,00065153,3388,6577327,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Degraff,,Frances,,Houston,TX,77089,12/10/2009,12.50,N/A,Retired,,,,,,,,00065153,6054,6577281,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeWare,IV,Jesse (Duke),,Jefferson,TX,75657,9/4/2009,500.00,Self,Attorney,,,,,,,,00065153,1411,6577314,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dewey,,Bettye,,Amarillo,TX,79107,10/22/2009,10.00,,,,,,,,,,00065153,4212,6577315,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dewey,,Bettye,,Amarillo,TX,79107,12/14/2009,3.00,,,,,,,,,,00065153,6168,6577316,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeZell,,Marion,,Waco,TX,76705,12/29/2009,200.00,US Government,Contracts,,,,,,,,00065153,6488,6577317,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dial,,Mrs. David,,Palestine,TX,75801,9/16/2009,100.00,,,,,,,,,,00065153,2088,6577318,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Dial M. Dunkin & Associates,,,,Harlingen,TX,78551,10/28/2009,250.00,,,,,,,,,,00065153,4550,6577319,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Diamond S Farms,,,,Temple,TX,76505,8/3/2009,"1,250.00",,,,,,,,,,00065153,729,6577320,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Diano,,Elizabeth,,Fort Worth,TX,76116,9/10/2009,50.00,N/A,Homemaker,,,,,,,,00065153,1581,6577321,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Diano,,Elizabeth,,Fort Worth,TX,76116,10/27/2009,20.00,N/A,Homemaker,,,,,,,,00065153,4514,6577322,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Diaz,,John,,San Marcos,TX,78666,10/8/2009,250.00,Self,Sign Writer,,,,,,,,00065153,3426,6577323,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Diaz,,Roberto,,Mission,TX,78572,10/13/2009,250.00,Self,Dentist,,,,,,,,00065153,3582,6577324,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Derrick,,Phyllis,,Waco,TX,76710,9/16/2009,100.00,N/A,Retired,,,,,,,,00065153,2087,6577312,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dibrell,,Frances,,Galveston,TX,77551,8/24/2009,250.00,,,,,,,,,,00065153,1140,6577326,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Derrick,,Faye,,San Angelo,TX,76903,11/16/2009,100.00,,,,,,,,,,00065153,5361,6577311,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Dick J. & Carolyn L. Randall Trust,,,,Cupertino,CA,95014,9/30/2009,500.00,,,,,,,,,,00065153,3125,6577328,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dickens,III,W.J.,,Alvarado,TX,76009,10/26/2009,50.00,,,,,,,,,,00065153,4441,6577329,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dickey,,Maurine,,Dallas,TX,75205,10/9/2009,150.00,Dallas County,County Commissioner,,,,,,,,00065153,3470,6577330,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dickson,,Emily,,Albuquerque,NM,87112,9/25/2009,50.00,,,,,,,,,,00065153,2969,6577331,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dickson,,Mary Jane,,Dallas,TX,75225,8/3/2009,150.00,N/A,Retired,,,,,,,,00065153,730,6577332,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dickson,,Wendelyn,,College Station,TX,77845,7/18/2009,100.00,N/A,Retired,,,,,,,,00065153,430,6577333,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Diedrich,,Martin,,San Antonio,TX,78247,9/17/2009,25.00,,,,,,,,,,00065153,2293,6577334,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dietrich,,Lawrence,,Webster,TX,77598,11/5/2009,50.00,Barrios Technology,Electrical Engineer,,,,,,,,00065153,4968,6577335,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dillworth,,Mark,,Granbury,TX,76049,8/3/2009,10.00,,,,,,,,,,00065153,731,6577336,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Diluzio,,Rudolph,,San Antonio,TX,78230,7/1/2009,150.00,The DiLuzio Group LLC,Consultant/Principal,,,,,,,,00065153,45,6577337,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dimmitt,,Kate,,Temple,TX,76502,8/14/2009,"2,000.00",N/A,Retired,,,,,,,,00065153,969,6577338,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Ding,,Sheng,,Dallas,TX,75204,7/24/2009,250.00,,,,,,,,,,00065153,509,6577339,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Diaz-Lopez,,Felix,,Burbank,CA,91504,9/29/2009,3.00,,,,,,,,,,00065153,3078,6577325,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dennard,,Paula,,Dallas,TX,75225,9/21/2009,100.00,,,,,,,,,,00065153,2576,6577298,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deily,,Linnet,,Houston,TX,77056,12/21/2009,"10,000.00",N/A,Retired,,,,,,,,00065153,6327,6577284,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deison,,David,,Weatherford,TX,76086,9/16/2009,250.00,Self,CPA,,,,,,,,00065153,2086,6577285,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Del Buono,,Elaine,,League City,TX,77573,9/30/2009,25.00,N/A,Retired,,,,,,,,00065153,3124,6577286,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Del Papa,Jr.,Lawrence,,Galveston,TX,77554,8/27/2009,"5,000.00",Del Papa Distributing Co.,President,,,,,,,,00065153,1226,6577287,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeLeon,,Ben,,Austin,TX,78723,7/16/2009,50.00,DeLeon & Washburn PC,Attorney,,,,,,,,00065153,391,6577288,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeLeon,,Ben,,Austin,TX,78723,10/22/2009,125.00,DeLeon & Washburn PC,Attorney,,,,,,,,00065153,4208,6577289,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeLeon,,Ben,,Austin,TX,78723,11/20/2009,29.27,DeLeon & Washburn PC,Attorney,,,,,,,breakfast for meeting/event,00065153,5527,6577290,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeLeon,,Shannon,,Austin,TX,78723,10/22/2009,125.00,Self,N/A,,,,,,,,00065153,4209,6577291,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dempsey,,Edward,,Dallas,TX,75367,8/25/2009,25.00,Self,CPA,,,,,,,,00065153,1177,6577292,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denis,,Virginia,,Vancourt,TX,76955,10/23/2009,500.00,N/A,Housewife,,,,,,,,00065153,4319,6577293,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denis,,Virginia,,Vancourt,TX,76955,11/3/2009,"1,000.00",N/A,Housewife,,,,,,,,00065153,4745,6577294,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denlar,,Ethel,,Plano,TX,75023,10/26/2009,10.00,N/A,Retired,,,,,,,,00065153,4440,6577295,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Devlieger,,J.C.,,Houston,TX,77077,10/22/2009,20.00,,,,,,,,,,00065153,4211,6577313,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denman,,Mark,,Houston,TX,77058,12/1/2009,250.00,RiceTec Inc.,VP Sales/Operations,,,,,,,,00065153,5767,6577297,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,IV,Al,,Houston,TX,77079,11/11/2009,148.00,N/A,Retired,,,,,,,campaign sign,00065153,5264,6577223,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dennis,,Debbie,,Mesquite,TX,75180,12/4/2009,250.00,Oncor,Vice President,,,,,,,,00065153,5894,6577299,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dennis,,Patricia,,San Antonio,TX,78205,11/4/2009,500.00,AT&T,Senior Vice President,,,,,,,,00065153,4852,6577300,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Dennis White Investments,,,,Dallas,TX,75225,10/30/2009,200.00,,,,,,,,,,00065153,4618,6577301,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denny,,Kleber,,Houston,TX,77042,12/1/2009,10.00,Terra Associates,Senior Vice President,,,,,,,,00065153,5768,6577302,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denny,,Merle,,Houston,TX,77059,10/19/2009,25.00,N/A,Retired,,,,,,,,00065153,3823,6577303,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denny,,Mike,,Abilene,TX,79605,9/11/2009,"2,000.00",Information Requested,Information Requested,,,,,,,,00065153,1709,6577304,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denson,,Richard,,Tyler,TX,75701,8/3/2009,25.00,,,,,,,,,,00065153,728,6577305,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Denton,,Robert,,Pearland,TX,77581,10/22/2009,50.00,,,,,,,,,,00065153,4210,6577306,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Derdeyn,,Conrad,,Austin,TX,78730,10/14/2009,25.00,,,,,,,,,,00065153,3636,6577307,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deroo,,David,,Paw Paw,MI,49079,10/5/2009,1.00,,,,,,,,,,00065153,3261,6577308,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deroo,,David,,Paw Paw,MI,49079,11/30/2009,1.00,,,,,,,,,,00065153,5728,6577309,0,1/15/2010,,
