"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00062161,61,6603373,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,7/11/2009,500.00,,,,,,,,,,00062161,7,6603372,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Villarreal,,Nina,Ms.,Plano,TX,75025,8/7/2009,100.00,,,,,,,,,,00062161,16,6603371,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Vandeburg,,Russell,Mr.,El Paso,TX,79912,9/19/2009,500.00,North American TVO,President and CEO,,,,,,,,00062161,67,6603370,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Urrea,,Luis,Dr.,El Paso,TX,79902,9/14/2009,200.00,,,,,,,,,,00062161,69,6603369,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,TRuan,Jr.,Carlos,Mr.,Austin,TX,78759,7/11/2009,150.00,,,,,,,,,,00062161,4,6603368,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Time Warner,,,,Austin,TX,78701,8/11/2009,138.26,,,,,,,,,Refund for service,00062161,14,6603367,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,,,,El Paso,TX,78701,10/1/2009,500.00,,,,,,,,,,00062161,92,6603366,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Blackridge,,,,Austin,TX,78701,8/31/2009,500.00,,,,,,,,,,00062161,19,6603291,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Society of Architects,,,,Austin,TX,78701,8/5/2009,500.00,,,,,,,,,,00062161,15,6603364,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Floyd,,Robert,Mr.,Austin,TX,78701,9/30/2009,100.00,,,,,,,,,,00062161,62,6603312,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Consumer Insurance Assoc. PAC,,,,Austin,TX,78701,7/11/2009,500.00,,,,,,,,,,00062161,9,6603362,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,A T & T Texas PAC,,,,El Paso,TX,78701,9/22/2009,100.00,,,,,,,,,,00062161,76,6603281,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Abrams,,Jon,Mr.,Austin,TX,78701,9/10/2009,500.00,Self,Registered Lobbyist,,,,,,,,00062161,28,6603282,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Aceves,,Gloria,Ms.,El Paso,TX,79926,9/29/2009,250.00,,,,,,,,,,00062161,38,6603283,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Acosta,,Christina,Ms.,El Paso,TX,79907,9/26/2009,50.00,,,,,,,,,,00062161,41,6603284,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/26/2009,500.00,,,,,,,,,,00062161,18,6603285,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Andrade,,Sally & Erasmo,Mrs.,El Paso,TX,79902,9/25/2009,25.00,,,,,,,,,,00062161,49,6603286,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Austin,,David,Mr.,El Paso,TX,79912,9/18/2009,250.00,,,,,,,,,,00062161,78,6603287,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Batres,,Santiago and Barbara,Dr.,El Paso,TX,79935,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,00062161,43,6603288,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,7/11/2009,500.00,,,,,,,,,,00062161,13,6603365,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Cita,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,71,6603350,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,,Ricardo,Dr.,El Paso,TX,79936,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,00062161,45,6603339,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Fraire,Jr.,Peter,Mr.,El Paso,TX,79932,10/30/2009,68.43,,,,,,,,,,00062161,83,6603315,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Najera,,Michael,Dr.,El Paso,TX,79912,11/3/2009,100.00,,,,,,,,,,00062161,84,6603341,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Exxon Mobil Coporation PAC,,,,Irving,TX,75039-2298,12/11/2009,750.00,Self,Registered Lobbyist,,,,,,,,00062161,89,6603310,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Palafox,,David,Dr.,El Paso,TX,79912,9/14/2009,100.00,,,,,,,,,,00062161,21,6603343,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Piesen,,Marty,Mr.,El Paso,TX,79915,9/26/2009,450.00,L&F Distributors,General Manager,,,,,,,Donation of refreshments and door prizes for Campaign Kick-off fundraiser.,00062161,95,6603344,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rangel,,Rosa,Ms.,EL Paso,TX,79902,9/25/2009,25.00,,,,,,,,,,00062161,40,6603345,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Read,,Carmen,Ms.,El Paso,TX,79907,9/30/2009,100.00,,,,,,,,,,00062161,87,6603346,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rogers,,JW,Mr.,El Paso,TX,79902,9/4/2009,250.00,,,,,,,,,,00062161,23,6603347,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,,Marisa,Ms.,El Paso,TX,79930,7/11/2009,200.00,,,,,,,,,,00062161,6,6603338,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Christina,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,73,6603349,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Monty,III,Ike,Mr.,El Paso,TX,79907,9/25/2009,250.00,,,,,,,,,,00062161,77,6603340,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Marianna,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,74,6603351,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Shipton,,Patricia,Ms.,El Paso,TX,78701,7/11/2009,500.00,Patricia Shipton,Registered Lobbyist,,,,,,,,00062161,10,6603352,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Slaughter,,Patsy,Ms.,El Paso,TX,79912,9/15/2009,50.00,,,,,,,,,,00062161,20,6603353,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Teran,,Maria,Ms.,El PASO,TX,79922,9/21/2009,500.00,Sierra Machinery,President,,,,,,,,00062161,68,6603354,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,7/11/2009,"2,500.00",,,,,,,,,,00062161,11,6603355,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/5/2009,"2,750.00",,,,,,,,,In-kind Consulting Services,00062161,93,6603356,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/27/2009,"2,000.00",,,,,,,,,,00062161,79,6603357,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,9/29/2009,250.00,,,,,,,,,,00062161,54,6603358,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,00062161,37,6603359,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Bill,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,72,6603348,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Garcia,,Joe,Mr.,Austin,TX,78701,9/30/2009,500.00,Garcia and Associates,Registered Lobbyist,,,,,,,,00062161,65,6603317,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,HillCo PAC,,,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00062161,17,6603321,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Homepac of Texas,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00062161,56,6603322,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Houghton,,Ted,Mr.,El Paso,TX,79902,9/16/2009,500.00,Self,Houghton Financial Partners,,,,,,,,00062161,85,6603323,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hoy,Jr.,Robert,Mr.,EL Pasp,TX,79925,9/5/2009,"1,000.00",Hoy Fox,Owner-Retired,,,,,,,,00062161,31,6603324,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Huerta,,Arturo,Mr.,El Paso,TX,79930,9/26/2009,75.00,,,,,,,,,,00062161,52,6603325,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,9/30/2009,100.00,,,,,,,,,,00062161,63,6603326,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/1/2009,250.00,,,,,,,,,,00062161,88,6603342,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,9/30/2009,100.00,,,,,,,,,,00062161,64,6603319,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,,Marisa,Ms.,El Paso,TX,79930,7/7/2009,300.00,,,,,,,,,,00062161,2,6603337,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hahn,,Harold,Mr.,El Paso,TX,79935,9/14/2009,"1,000.00",Rocky Mountain Mortgage,President,,,,,,,,00062161,33,6603320,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Haarraccksingh,,Rachel B,Ms.,El Paso,TX,79935,9/26/2009,500.00,Life Ambulance,President,,,,,,,,00062161,44,6603318,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hunt,,Woody,Mr.,El Paso,TX,79913,9/14/2009,"1,000.00",Hunt Enterprises,President,,,,,,,,00062161,36,6603327,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Francis,,Rick,Mr.,El Paso,TX,79923,9/10/2009,"1,000.00",Bank of the West,President,,,,,,,,00062161,35,6603316,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,independent insurance agents of tx,,,,Austin,TX,78768,9/25/2009,250.00,,,,,,,,,,00062161,59,6603328,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Kamm,,RObert,Mr.,Austin,TX,78701,9/30/2009,100.00,,,,,,,,,,00062161,58,6603329,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Kemp Smith,,,,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,75,6603330,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Linebarger Goggan Blair and Sampson,,,,Austin,TX,78760,8/31/2009,500.00,,,,,,,,,,00062161,57,6603331,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lizarraga,,Alejandro and Herminia,Mr.,El Paso,TX,79902,9/26/2009,15.00,,,,,,,,,,00062161,50,6603332,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00062161,90,6603333,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Long,,Wade,Mr.,Austin,TX,78701,7/11/2009,250.00,,,,,,,,,,00062161,5,6603334,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,,Joe,Mr.,El Paso,TX,79930,9/26/2009,50.00,,,,,,,,,,00062161,39,6603335,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,,Margaret,Ms.,El Paso,TX,79925,12/31/2009,"3,000.00",,,,,,,,,Campaign work for months of October to December 2009,00062161,94,6603336,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Civil Justice League,,,,Austin,TX,78701,7/11/2009,"1,000.00",,,,,,,,,,00062161,8,6603361,1,1/18/2010,,
