"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Whitton,,Jim,Mr. and Mrs.,Fort Worth,TX,76109,2/19/2010,100.00,,,,,,,,,,00066245,30,6681030,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Williams,,Steve,Mr. and Mrs.,Kennedale,TX,76063,2/16/2010,20.00,,,,,,,,,,00066245,21,6681031,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Covert,,Dave,Mr.,Mansfield,TX,76063,1/20/2010,100.00,,,,,,,,,,00066245,13,6614001,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Drawert,,James,Mr.,Allen,TX,75043,1/20/2010,100.00,,,,,,,,,,00066245,12,6614004,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Allmond,,Larry,Mr.,Dallas,TX,75203,1/19/2010,100.00,,,,,,,,,,00066245,8,6613999,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Adair,,Kendall,Mr. and Mrs.,Mansfield,TX,76063,1/18/2010,100.00,,,,,,,,,,00066245,3,6613998,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Williams,,Robert,Mr. and Mrs.,Burleson,TX,76028,1/19/2010,100.00,,,,,,,,,,00066245,6,6614016,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Williams,,David,Mr. and Mrs.,Waxahachie,TX,75167,1/19/2010,250.00,,,,,,,,,,00066245,5,6614015,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Senterfitt,,B.R.,Mr.,Auston,TX,78746,1/19/2010,100.00,,,,,,,,,,00066245,7,6614014,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Phillips,,Dan,Mr.,Mansfield,TX,76063,1/19/2010,100.00,,,,,,,,,,00066245,10,6614013,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Leasor,,Mike,Mr. and Mrs.,Mansfield,TX,76063,1/21/2010,250.00,,,,,,,,,,00066245,18,6614012,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Coursey,,Chris,Mr. and Mrs.,Mansfield,TX,76063,1/20/2010,150.00,,,,,,,,,,00066245,11,6614000,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Huckabee,,Christopher,Mr.,Fort Worth,TX,76126,1/13/2010,"5,000.00",,,,,,,,,,00066245,1,6614007,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Davis,,Larry,Mr. and Mrs.,Mansfield,TX,76063,1/20/2010,500.00,,,,,,,,,,00066245,15,6614003,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Goodfellow,,Loretta,Mrs.,Mansfield,TX,76063,1/21/2010,100.00,,,,,,,,,,00066245,17,6614005,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Hawrylak,,Alan,Mr. and Mrs.,Mansfield,TX,76063,1/19/2010,100.00,,,,,,,,,,00066245,9,6614006,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",ENT,Kim Brimer Campaign Fund,,,,Palo Pinto,TX,76484,1/21/2010,"1,000.00",,,,,,,,,,00066245,19,6614010,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Keller Gray,,Kristina,Mrs.,The Woodlands,TX,77382,1/20/2010,100.00,,,,,,,,,,00066245,14,6614009,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Johnson,,Mike,Mr. and Mrs.,Mansfield,TX,76063,1/20/2010,100.00,,,,,,,,,,00066245,16,6614008,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Lakatta,,Kathy,Mrs.,Mansfield,TX,76063,1/18/2010,100.00,,,,,,,,,,00066245,4,6614011,0,1/31/2010,,
"Keller, Joy",RCPT,COH,A1,440996,"Keller, Joy J.",IND,Davey,,Dee,Mrs.,Mansfield,TX,76063,1/18/2010,100.00,,,,,,,,,,00066245,2,6614002,0,1/31/2010,,
