"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Rohr Stephen & Catherine : 5923 Green Terrace Lane Houston,,,,Garland,TX,75042,9/30/2009,750.00,,,,,,,,,,00020298,51,6601942,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Shepard,,James,,Richardson,TX,75082,10/26/2009,100.00,,,,,,,,,,00020298,80,6601944,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smillie,,Dan,,Austin,TX,78703,12/7/2009,100.00,,,,,,,,,,00020298,149,6601945,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Pearson,,Gary,,Houson,TX,77027,9/23/2009,150.00,,,,,,,,,sports memoriabilia for fund raising auction,00020298,44,6601931,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rockow,,Jeffrey & Amanda,,Dallas,TX,75230,11/5/2009,35.00,,,,,,,,,,00020298,125,6601941,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,MIller,,Robert,,Houston,TX,77002,9/23/2009,500.00,self,lawyer,,,,,,,,00020298,38,6601921,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Bob Turner Rural Issues Consultant,,,,Voss,TX,76888,11/27/2009,200.00,,,,,,,,,,00020298,148,6601853,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Linebarger Groggan Blair & Sampson LLP,,,,Austin,TX,78760,11/5/2009,500.00,,,,,,,,,,00020298,124,6601913,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Madden,,Barbara,Ms.,Richardson,TX,75080,8/27/2009,243.85,,,,,,,,,,00020298,156,6601914,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walsted,,Scott,,McKinney,TX,75069,7/28/2009,150.00,,,,,,,,,Bail Bondsman,00020298,13,6601974,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Martin,,Ed,,Richardson,TX,75083,10/29/2009,70.00,,,,,,,,,,00020298,111,6601915,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCleskey,,John,,Dallas,TX,75243,10/29/2009,250.00,,,,,,,,,,00020298,112,6601917,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McClure,,Janes and Madeline,,Dallas,TX,75209,11/5/2009,"1,000.00",Texas Protects,Administrator,,,,,,,,00020298,123,6601918,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Mayes,,Dan,,Austin,TX,78751,11/25/2009,200.00,,,,,,,,,,00020298,137,6601916,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCord,,Kirk & Beverly,,Richardson,TX,75080,11/25/2009,5.00,,,,,,,,,,00020298,144,6601920,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Park,,Chad,,Dallas,TX,75205,7/30/2009,"1,000.00",South Texas Dental,dentist,,,,,,,,00020298,166,6601930,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Moses,,Fred & Mazie,,PLANO,TX,75024,10/28/2009,500.00,Telecom Electric,owner,,,,,,,,00020298,87,6601922,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Moses Realty Ltd,,,,Plano,TX,75074,7/30/2009,"1,200.00",,,,,,,,,,00020298,26,6601923,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,National Child Care,,,,Dallas,TX,75201,7/28/2009,"1,000.00",,,,,,,,,,00020298,22,6601924,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Nye,,Erle,,Dallas,TX,75201,10/11/2009,500.00,retired,CEO,,,,,,,,00020298,60,6601925,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Oncor PAC,,,,Dallas,TX,75201,7/28/2009,500.00,,,,,,,,,,00020298,18,6601926,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Oncor PAC,,,,Dallas,TX,75201,10/29/2009,500.00,,,,,,,,,,00020298,95,6601927,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,O'Reilly,,Charlie,Mr.,Plano,TX,75093,9/24/2009,500.00,self,retired,,,,,,,,00020298,45,6601928,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,O'Reilly,,Chuck & Julie,,Plano,TX,75025,9/25/2009,500.00,self,,,,,,,,,00020298,46,6601929,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCord,,Kirk & Beverly,,Richardson,TX,75080,10/21/2009,50.00,,,,,,,,,,00020298,67,6601919,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Bail PAC,,,,Dallas,TX,75222,7/28/2009,"1,000.00",,,,,,,,,,00020298,21,6601961,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,UPS PAC,,,,Atlanta,GA,30328,12/24/2009,500.00,,,,,,,,,,00020298,154,6601969,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,The Geo Group Inc. PAC,,,,Boca Raton,FL,22487,12/27/2009,500.00,,,,,,,,,,00020298,155,6601968,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Rental Association,,,,Austin,TX,78756,7/28/2009,"1,250.00",,,,,,,,,,00020298,7,6601967,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Probation Association,,,,Cleburne,TX,76033,11/25/2009,200.00,,,,,,,,,,00020298,146,6601966,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,10/29/2009,500.00,,,,,,,,,,00020298,99,6601965,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Consumer Finance PAC,,,,Austin,TX,78701,11/25/2009,500.00,,,,,,,,,,00020298,141,6601964,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wedell,,Marsha,,Memphis,TN,38117,8/6/2009,750.00,Corrections Corp. Of America,Executive Officer,,,,,,,,00020298,28,6601976,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Bail PAC,,,,Dallas,TX,75222,10/29/2009,"2,000.00",,,,,,,,,,00020298,97,6601962,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walstad,,Marjorie,,Dallas,TX,75208,10/29/2009,185.00,Immediate Bail Bonds,Owner,,,,,,,,00020298,120,6601972,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,11/25/2009,100.00,,,,,,,,,,00020298,140,6601960,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78768,12/22/2009,167.29,,,,,,,,,in-kind event expense,00020298,167,6601959,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78768,10/23/2009,820.16,,,,,,,,,in kind postage for event,00020298,171,6601956,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,9/6/2009,500.00,,,,,,,,,,00020298,36,6601852,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Exelon PAC,,,,Chicago,IL,60680,8/30/2009,"1,000.00",,,,,,,,,,00020298,33,6601887,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78768,12/15/2009,"2,922.75",,,,,,,,,in kind event expense,00020298,169,6601958,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78768,12/11/2009,"1,905.18",,,,,,,,,in kind event expenses and travel,00020298,170,6601957,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,,,,Austin,TX,78768,10/29/2009,500.00,,,,,,,,,,00020298,98,6601963,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Yarbrough,,Mike,,Frisco,TX,75034,12/17/2009,100.00,,,,,,,,,,00020298,152,6601981,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78768,9/23/2009,"5,000.00",,,,,,,,,,00020298,40,6601955,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smith,,Reed,,New Braunfels,TX,78130,7/28/2009,450.00,,,,,,,,,,00020298,23,6601947,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Soloman,,Emmett,,Huntsville,TX,77340,10/7/2009,100.00,,,,,,,,,,00020298,56,6601948,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Steve Crane Associates,,,,Dallas,TX,75238,10/29/2009,100.00,,,,,,,,,,00020298,103,6601949,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Stice,,Charles & Helen,,PLANO,TX,75074,10/28/2009,250.00,,,,,,,,,,00020298,90,6601950,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Target Texas,,,,Austin,TX,78739,7/28/2009,200.00,,,,,,,,,,00020298,12,6601951,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,TCACC PAC,,,,Austin,TX,78701,12/21/2009,928.61,,,,,,,,,in-kind printing for event,00020298,168,6601952,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/29/2009,500.00,,,,,,,,,,00020298,118,6601970,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Young,,Michael & Trisha,,Round Rock,TX,78681,10/7/2009,100.00,,,,,,,,,,00020298,55,6601982,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Vasquez,,Sally,,Plano,TX,78745,12/7/2009,100.00,,,,,,,,,,00020298,151,6601971,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wright,,Randy & Diana,,Plano,TX,75075,9/23/2009,100.00,,retired realtor,,,,,,,,00020298,43,6601980,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/25/2009,500.00,,,,,,,,,,00020298,132,6601979,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/23/2009,14.67,,,,,,,,,austin event,00020298,178,6601978,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wedell,,Marsha,,Memphis,TN,38117,12/23/2009,750.00,Correction Corp of America,Executive Officer,,,,,,,,00020298,75,6601977,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Watts,,Neal,,Richardson,TX,75082,10/28/2009,100.00,,,,,,,,,,00020298,88,6601975,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walstad,,Marjorie,,Dallas,TX,75208,10/29/2009,250.00,Immediate Bail Bonds,Owner,,,,,,,,00020298,121,6601973,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smith,,C. Dan,,PLANO,TX,75074,11/5/2009,250.00,,,,,,,,,,00020298,126,6601946,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77056,7/18/2009,"2,500.00",,,,,,,,,,00020298,3,6601953,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Dodson,,Richard,,McKinney,TX,75070,10/29/2009,100.00,Self,Insurance/Salesman,,,,,,,,00020298,105,6601879,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Fast Action Bonding LLP,,,,Dallas,TX,75201,7/28/2009,175.00,,,,,,,,,,00020298,17,6601888,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cook,,Charles and Michelle,,Flower Mound,TX,75028,8/16/2009,250.00,,,,,,,,,,00020298,31,6601872,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cooke,,Denise,,Plano,TX,75023,9/29/2009,100.00,,,,,,,,,,00020298,49,6601873,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Corres Flores,,Marisela,,Austin,TX,78702,11/25/2009,200.00,,,,,,,,,,00020298,143,6601874,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Dallas Bail Bonds,,,,McKinney,TX,75069,10/29/2009,250.00,,,,,,,,,,00020298,94,6601875,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,10/29/2009,500.00,,,,,,,,,,00020298,93,6601876,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Collin County Conservative Republicans,,,,McKinney,TX,75069,7/28/2009,500.00,,,,,,,,,,00020298,8,6601870,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Dodson,,Richard,,McKinney,TX,75070,7/28/2009,650.00,Self,Insurance/Salesman,,,,,,,,00020298,11,6601878,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,11/25/2009,"1,000.00",,,,,,,,,,00020298,145,6601869,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,EDS Political Action Committee,,,,Washington,DC,20004,9/27/2009,500.00,,,,,,,,,,00020298,47,6601880,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,EDwards,,Jim,,Dallas,TX,75214,7/28/2009,250.00,,retired,,,,,,,,00020298,16,6601881,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Eisemann,,Charles & Ann,,Richardson,TX,75083,9/29/2009,500.00,retired,,,,,,,,,00020298,50,6601882,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Elwell,,MF and GA,,Plano,TX,75074,10/25/2009,50.00,,,,,,,,,,00020298,78,6601883,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Elwell,,MF and GA,,Plano,TX,75074,10/26/2009,50.00,,,,,,,,,,00020298,81,6601884,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Erben & Yarbrough LLP,,,,Austin,TX,78701,10/23/2009,250.00,,,,,,,,,,00020298,74,6601885,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Findley,,John,,Plano,TX,75074,10/23/2009,100.00,,,,,,,,,,00020298,73,6601889,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Dismuke,,Jimmy,,Plano,TX,75025,10/29/2009,100.00,,,,,,,,,,00020298,104,6601877,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cammack,,Kerry,,Austin,TX,78701,10/17/2009,250.00,Self,Attorney,,,,,,,,00020298,64,6601861,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Boeing Political Action Committee,,,,Arlington,VA,22209,11/25/2009,500.00,,,,,,,,,,00020298,135,6601854,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Borgognoni,,Anthony & Gina,,PLANO,TX,75093,9/23/2009,500.00,self,Eye Doctor,,,,,,,,00020298,42,6601855,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78768,8/22/2009,"10,000.00",,,,,,,,,,00020298,32,6601954,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bray,,James & Jennifer,,Plano,TX,75094,10/29/2009,200.00,,,,,,,,,,00020298,101,6601856,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bubis,,Janet,,Dallas,TX,75252,10/21/2009,100.00,,,,,,,,,,00020298,68,6601857,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Buhl,,Dalene,,Dallas,TX,75231,7/18/2009,200.00,SW Bell,Sales Rep,,,,,,,,00020298,4,6601858,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Collin County Conservative Republicans,,,,McKinney,TX,75069,10/16/2009,500.00,,,,,,,,,,00020298,61,6601871,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cain,,Randy,,Austin,TX,78701,11/25/2009,250.00,Randy C Cain Attorney At Law,Attorney,,,,,,,,00020298,130,6601860,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Fisher,,Nancy,,Austin,TX,78701,11/25/2009,250.00,,,,,,,,,,00020298,138,6601890,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Cammack and Strong P.C.,,,,Austin,TX,78701,11/25/2009,200.00,,,,,,,,,,00020298,128,6601862,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Castle,,John,,Dallas,TX,75205,10/11/2009,500.00,EDS,retired,,,,,,,,00020298,59,6601863,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Castro,,Jennifer & Leslie,,Plano,TX,75075,10/7/2009,100.00,,,,,,,,,,00020298,57,6601864,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Chappell,,Buckley,,Garland,TX,75040,7/28/2009,600.00,self,bail bondsman,,,,,,,,00020298,10,6601865,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Chappell,,Buckley,,Garland,TX,75040,10/29/2009,500.00,self,bail bondsman,,,,,,,,00020298,102,6601866,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Chochtaw Nation PAC,,,,Durant,OK,74720,10/29/2009,"2,500.00",,,,,,,,,,00020298,122,6601867,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Christakos,,Mickey,,Allen,TX,75013,7/28/2009,100.00,,,,,,,,,,00020298,19,6601868,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Buhl,,John & Dalene,,Dallas,TX,77706,9/4/2009,250.00,,,,,,,,,,00020298,34,6601859,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,,Bill & Susan,,Fairview,TX,75069,7/8/2009,"2,500.00",Mobil One Express,President,,,,,,,,00020298,161,6601845,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Eric Wright and Associates,,,,Austin,TX,78701,8/16/2009,500.00,,,,,,,,,,00020298,30,6601886,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Katz,,Neal,,Plano,TX,75025,10/17/2009,100.00,,,,,,,,,,00020298,65,6601910,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,ACT for Classroom Teachers,,,,Austin,TX,78767,11/25/2009,"1,000.00",,,,,,,,,,00020298,139,6601839,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Allen,,Ray,Mr.,Austin,TX,78759,7/28/2009,250.00,self,Gun Training Academy Owner,,,,,,,,00020298,24,6601840,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Allen,,Ray,Mr.,Austin,TX,78759,11/23/2009,14.67,self,Gun Training Academy Owner,,,,,,,austin event,00020298,179,6601841,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Apartment Association of Greater Dallas,,,,Dallas,TX,75244,10/29/2009,"1,000.00",,,,,,,,,,00020298,91,6601842,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,K&L Gatex LLP Committee for Good Government,,,,Austin,TX,75201,11/25/2009,500.00,,,,,,,,,,00020298,134,6601908,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Baillargeon,,Bob,,Plano,TX,75093,9/23/2009,100.00,,retired Car Dealer,,,,,,,,00020298,39,6601844,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Johns,,David & Ann,,Carrollton,TX,75011,10/3/2009,100.00,,,,,,,,,,00020298,54,6601907,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,,Bill & Susan,,Fairview,TX,75069,7/9/2009,600.00,Mobil One Express,President,,,,,,,,00020298,162,6601846,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,,Bill & Susan,,Fairview,TX,75069,9/25/2009,"1,000.00",Mobil One Express,President,,,,,,,computer office supplies and utilities for campaign office,00020298,157,6601847,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,,Bill & Susan,,Fairview,TX,75069,10/25/2009,"1,000.00",Mobil One Express,President,,,,,,,campaign office rent,00020298,158,6601848,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Koch PAC,,,,Washington,DC,20005,10/17/2009,"2,000.00",,,,,,,,,,00020298,63,6601911,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,,Bill & Susan,,Fairview,TX,75069,11/25/2009,"1,000.00",Mobil One Express,President,,,,,,,campaign office rent,00020298,159,6601849,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Kramer,,William,,DALLAS,TX,75204,10/8/2009,250.00,,,,,,,,,,00020298,58,6601912,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,,Bill & Susan,,Fairview,TX,75069,12/25/2009,"1,000.00",Mobil One Express,President,,,,,,,campaign office rent,00020298,160,6601850,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/29/2009,"1,500.00",,,,,,,,,,00020298,92,6601843,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Honeywell PAC,,,,Washington,DC,20001,11/23/2009,14.67,,,,,,,,,austin event,00020298,181,6601899,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Friends of the University PAC,,,,Austin,TX,78763,11/25/2009,"1,000.00",,,,,,,,,,00020298,147,6601891,1,1/16/2010,,
