"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Arnold,,James,Mr.,Lubbock,TX,79413-5310,1/27/2010,500.00,Lubbock National Bank,Banker,,,,,,,,00042063,46,6694977,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Aycock,,Robert,Mr.,Lubbock,TX,79410-1444,2/12/2010,500.00,Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,,00042063,108,6694978,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Kent,,Terry,Mr.,Seminole,TX,79360-5061,2/3/2010,100.00,Gaines County Farm Bureau,Insurance Agency Manager,,,,,,,,00042063,80,6695044,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Miller,,Mark,Mr.,Corpus Christi,TX,78413-6014,2/12/2010,50.00,Texas AgFinance,Banking,,,,,,,,00042063,117,6695057,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Parker,,Jimmy,Mr.,Ransom Canyon,TX,79366-2507,2/17/2010,100.00,Roosevelt I.S.D.,Superintendent,,,,,,,,00042063,130,6695065,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Park,,Bobby,Mr.,Lubbock,TX,79413-5431,2/1/2010,50.00,Park Farms,Farmer/Owner,,,,,,,,00042063,72,6695064,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Owens,,John,Mr.,Lubbock,TX,79416-4718,1/27/2010,100.00,Plains Capital Bank,Bank Executive,,,,,,,,00042063,15,6695063,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Owen,,David,Mr.,Lubbock,TX,79424,2/2/2010,150.00,Lubbock National Bank,Banker,,,,,,,,00042063,77,6695062,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Nieman,,Steve,Mr.,Shallowater,TX,79363-5133,2/16/2010,100.00,,,,,,,,,,00042063,127,6695061,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Murchison,,Frank,Mr.,Lubbock,TX,79499-8600,1/26/2010,500.00,Self-employed,Attorney,,,,,,,,00042063,40,6695060,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Madison,,Dana,Mrs.,Lubbock,TX,79423-6343,2/16/2010,250.00,Calvert Home Health Care Ltd.,Administrator,,,,,,,,00042063,126,6695048,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Minckler,,Richard,Mr.,Lubbock,TX,79424-2636,1/26/2010,125.00,,,,,,,,,,00042063,39,6695058,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Compton,Jr.,Ed,Mr.,Albany,TX,76430,1/25/2010,"5,000.00",Compton Angus Ranch,Rancher,,,,,,,,00042063,20,6694993,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Michael Patschke Farms,,,,Lubbock,TX,79403-7671,2/12/2010,200.00,,,,,,,,,,00042063,118,6695056,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Means,,Jon,Mr.,Van Horn,TX,79855-0489,2/5/2010,250.00,Means Ranch Co.,Owner,,,,,,,,00042063,93,6695055,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,McMahan,,George,Mr.,Lubbock,TX,79424-8735,2/19/2010,500.00,Self-employed,Land Developer,,,,,,,,00042063,143,6695054,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,McInnes,,Allen,Mr.,Lubbock,TX,79416-4713,1/28/2010,250.00,Texas Tech University,Rawls College of Business Dean,,,,,,,,00042063,60,6695053,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604-0176,1/27/2010,"5,000.00",Self-employed,Investor,,,,,,,,00042063,53,6695052,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027-7537,2/3/2010,"1,000.00",,,,,,,,,,00042063,89,6694973,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Bearden,,Ricky,Mr.,Plains,TX,79355-0935,1/25/2010,"1,000.00",Self-employed,Farmer,,,,,,,,00042063,29,6694981,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Moore,II,Monroe,Mr.,Roby,TX,79543-3506,2/19/2010,100.00,,,,,,,,,,00042063,136,6695059,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Dane,,Terry,Mr.,Lubbock,TX,79424-3634,2/1/2010,150.00,First Ag Credit,CEO,,,,,,,,00042063,67,6695000,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Baker,Jr.,Thomas,Mr.,Wimberley,TX,78676-4102,2/2/2010,"1,000.00",David J. Joseph Company,Executive VP Business Development,,,,,,,,00042063,19,6694979,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Eubank,,Les,Mr.,Lubbock,TX,79424-7406,1/27/2010,100.00,Plains Capital Bank,Banker,,,,,,,,00042063,51,6695007,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Engelke,,Tommy,Mr.,Austin,TX,78701-1834,2/12/2010,250.00,Texas Agricultural Cooperative Council,Executive Vice President,,,,,,,,00042063,110,6695006,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Edwards,,Jay,Mr.,Midland,TX,79707-5027,1/26/2010,200.00,Parkhill Smith and Cooper Inc,Engineer,,,,,,,,00042063,35,6695005,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Echols,,Van,Mr.,Lubbock,TX,79424-4721,1/27/2010,200.00,Partners Financial Group,Financial Planner,,,,,,,,00042063,50,6695004,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Eagan,,Jay,Mr.,Lubbock,TX,79424-0823,2/1/2010,250.00,Partners Financial Group LLP,Agent,,,,,,,,00042063,68,6695003,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Evans,,Barry,Mr.,Kress,TX,79052-7510,2/11/2010,500.00,Self-employed,Farmer,,,,,,,,00042063,104,6695009,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Donoghue,,Richard,Mr.,Austin,TX,78735-6419,1/25/2010,250.00,McCall Parkhurst & Horton LLP,Attorney,,,,,,,,00042063,30,6695001,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Ferguson,,Gary,Mr.,Lubbock,TX,79411-1405,1/26/2010,25.00,,,,,,,,,,00042063,36,6695010,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,D K & J Farms,,,,Lubbock,TX,79423-8024,2/12/2010,500.00,,,,,,,,,,00042063,112,6694999,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Crofoot,,Terry,Mr.,Lubbock,TX,79453-3188,2/1/2010,500.00,Self-employed,Rancher,,,,,,,,00042063,66,6694998,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Cribbs,,Stan,Mr.,Lubbock,TX,79423-3937,1/27/2010,100.00,Stan Cribbs Insurance Agency Inc.,Insurance Agent,,,,,,,,00042063,49,6694997,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Craft,,Ron,Mr.,Plains,TX,79355,2/9/2010,"1,000.00",New-Tex Gin,Cotton Ginner,,,,,,,,00042063,99,6694996,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Craft,,B.G.,Mr.,Plains,TX,79355,2/9/2010,"1,000.00",New-Tex Gin,Cotton Ginner,,,,,,,,00042063,98,6694995,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Cosby,,Jane,Mrs.,Lubbock,TX,79424-4233,2/19/2010,100.00,,,,,,,,,,00042063,144,6694994,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Collins,,J. Lawrence,Mr.,Austin,TX,78703-2950,2/17/2010,500.00,Self-employed,Consultant,,,,,,,,00042063,128,6694992,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Duffy,,Phillip,Mr.,Lubbock,TX,79453-4411,1/24/2010,50.00,Student,Student,,,,,,,,00042063,28,6695002,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Canon,,Joseph,Mr.,Abilene,TX,79604-0176,1/27/2010,"1,000.00",Dodge Jones Foundation,Executive Director,,,,,,,,00042063,48,6694989,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Martin & Mimms Farms,,,,Ransom Canyon,TX,79366-2304,2/12/2010,75.00,Self-employed,Farmer,,,,,,,,00042063,13,6695051,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Blue,,Jill,Mrs.,Lubbock,TX,79416-5714,1/26/2010,75.00,Homemaker,Homemaker,,,,,,,,00042063,34,6694982,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,2/10/2010,500.00,,,,,,,,,,00042063,103,6694983,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Bonds,,Pete,Mr.,Saginaw,TX,76179-0590,2/9/2010,"2,000.00",Self-employed,Rancher,,,,,,,,00042063,97,6694984,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Bridwell,,Tucker,Mr.,Abilene,TX,79604-1616,1/28/2010,"1,000.00",Mansfeldt Investment Inc,President/CEO,,,,,,,,00042063,54,6694985,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Bruce,,Greg,Mr.,Lubbock,TX,79411-1804,2/2/2010,150.00,UMC Health System,Vice-President,,,,,,,,00042063,76,6694986,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Eubanks,,Cary,Mr.,Slaton,TX,79364-6000,2/12/2010,50.00,Slaton Co-op Gin,Manager,,,,,,,,00042063,11,6695008,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Butman,,J.L.,Mr.,Lubbock,TX,79424-8706,2/12/2010,100.00,,,,,,,,,,00042063,109,6694988,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Barbato,,Lucia,Mrs.,Lubbock,TX,79424-4626,1/27/2010,200.00,Texas Tech University Center for Geospatial Technology,Associate Director,,,,,,,,00042063,47,6694980,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Carroll,,Waylon,Mr.,Lubbock,TX,79423-2912,2/1/2010,50.00,Retired,Education,,,,,,,,00042063,65,6694990,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Childress,,Ron,Mr.,Ransom Canyon,TX,79366-2407,2/4/2010,100.00,Graco Real Estate,Director,,,,,,,,00042063,91,6694991,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Gossett and Gossett,,,,Slaton,TX,79364-0537,2/12/2010,50.00,,,,,,,,,,00042063,111,6695015,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Ghandour,M.D.,Elias,Dr.,Lubbock,TX,79423-1928,1/27/2010,250.00,Self-employed,Gastroenterologist,,,,,,,,00042063,52,6695014,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Forbess,,Giles,Mr.,Lubbock,TX,79408-0031,1/28/2010,250.00,Retired,Retired,,,,,,,,00042063,56,6695013,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Flenniken,,Mark,Mr.,Lubbock,TX,79413-3112,2/10/2010,100.00,Omega 7,Founder,,,,,,,,00042063,101,6695012,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Fitzgibbons,,Donald,Mr.,Albany,TX,76430-0787,1/28/2010,250.00,Van Operating Ltd.,CFO,,,,,,,,00042063,55,6695011,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Burson,,Patrick,Mr.,Abilene,TX,79602-8231,2/4/2010,100.00,Texas Boll Weevil Eradication Foundation,Agriculture,,,,,,,,00042063,90,6694987,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Howard,,Brent,Mr.,Houston,TX,77046-3620,2/3/2010,200.00,,,,,,,,,,00042063,79,6695035,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,2/1/2010,"2,500.00",,,,,,,,,,00042063,75,6695105,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Perkins,,Arthur (Val),Mr.,Houston,TX,77056,2/3/2010,250.00,Coats Rose Yale Ryman & Lee,Attorney,,,,,,,,00042063,83,6695067,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Young,,Stanley,Mr.,Lubbock,TX,79423-5117,1/26/2010,250.00,Retired,Retired,,,,,,,,00042063,44,6695113,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Jones,,A. V.,Mr.,Albany,TX,76430,1/28/2010,"2,500.00",Van Operating Ltd.,Chairman,,,,,,,,00042063,58,6695040,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Jackson,,Dan,Mr.,Meadow,TX,79345-3127,2/12/2010,100.00,Meadow Farmers Coop Gin,General Manager,,,,,,,,00042063,116,6695039,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Jabor,,Leslie,Mrs.,Lubbock,TX,79407-2317,1/28/2010,100.00,Homemaker,Homemaker,,,,,,,,00042063,57,6695038,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Manning,,J. Paul,Mr.,Lubbock,TX,79415-7226,2/16/2010,900.00,Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,In-kind contribution of food and beverage at campaign event,00042063,1,6695049,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hubert,,Celeste,Mrs.,Austin,TX,78703-1318,1/29/2010,100.00,,,,,,,,,,00042063,62,6695036,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Wilson,,Paul,Mr.,Lubbock,TX,79424-4945,2/1/2010,150.00,United Cotton Growers Cooperative,Cotton Ginner,,,,,,,,00042063,74,6695111,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Holladay,,S.L.,Mr.,Lamesa,TX,79331-7911,2/12/2010,500.00,Self-employed,Farmer,,,,,,,,00042063,115,6695034,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Holder,,R.H.,Mr.,Lubbock,TX,79424-4609,1/26/2010,175.00,,,,,,,,,,00042063,38,6695033,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hogg,,Jon,Mr.,San Angelo,TX,76904-5315,2/1/2010,200.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,71,6695032,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hogan,,Robert,Mr.,Lubbock,TX,79408-2277,2/4/2010,150.00,Hogan Law Firm PC,Attorney,,,,,,,,00042063,92,6695031,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hocker,,Heather,Mrs.,Lubbock,TX,79416-5624,2/3/2010,27.55,Organic Exchange,Manager,,,,,,,In-kind contribution of campaign office supplies,00042063,4,6695030,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hocker,,Heather,Mrs.,Lubbock,TX,79416-5624,1/26/2010,43.00,Organic Exchange,Manager,,,,,,,In-kind contribution of paper goods for campaign event.,00042063,3,6695029,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hickle,,Michele,Mrs.,Lubbock,TX,79407-2333,2/9/2010,50.00,Homemaker,Homemaker,,,,,,,,00042063,100,6695028,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hufford,,Ronald,Mr.,Lufkin,TX,75901-3508,1/25/2010,100.00,Texas Forrestry Association,Executive Vice President,,,,,,,,00042063,31,6695037,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Taylor,,Gregory,Mr.,Lubbock,TX,79416-5714,1/26/2010,700.00,D. Williams & Co. P.C.,Accountant,,,,,,,,00042063,42,6695096,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Verett,,Steve,Mr.,Lubbock,TX,79423-2022,2/12/2010,767.13,Plains Cotton Growers Inc.,Exec. Vice President,,,,,,,In-kind contribution for meal at campaign event,00042063,2,6695104,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Valdez,,Lawrence,Mr.,Lubbock,TX,79424-4727,1/26/2010,25.00,,,,,,,,,,00042063,43,6695103,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Thompson,,Jack,Mr.,Lubbock,TX,79410-1429,2/18/2010,200.00,Self-employed,Investments,,,,,,,,00042063,133,6695102,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Thames,MD,Teb,Dr.,Wolfforth,TX,79382-5600,2/15/2010,100.00,SWAT Surgical Associates,Surgeon,,,,,,,,00042063,124,6695101,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218-1525,1/26/2010,500.00,,,,,,,,,,00042063,45,6695100,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Texas Independent Ginners Association,,,,Brownwood,TX,76804-1182,2/17/2010,500.00,,,,,,,,,,00042063,142,6695099,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Wright,,Mel,Mr.,Beaumont,TX,77706-4403,1/22/2010,100.00,Wright's Scrap Metals Inc,President,,,,,,,,00042063,25,6695112,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Texas Agricultural Cooperative Council Political Action Committee,,,,Austin,TX,78701-1834,2/11/2010,"2,000.00",,,,,,,,,,00042063,107,6695097,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Heinrich,,Russell,Mr.,Slaton,TX,79364,2/12/2010,100.00,Self-employed,Farmer,,,,,,,,00042063,114,6695025,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Wade,,Larry,Mr.,Littlefield,TX,79339-7210,2/1/2010,100.00,Self-employed,Farmer,,,,,,,,00042063,73,6695106,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Taylor,,Daniel,Mr.,Ropesville,TX,79358-0025,2/12/2010,100.00,Buster's Gin Inc.,President/Owner,,,,,,,,00042063,8,6695095,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Watts,,Guy,Mr.,Austin,TX,78704-1628,2/3/2010,500.00,Watts Guerra Craft LLP,Attorney,,,,,,,,00042063,88,6695107,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,White,,Leland,Mr.,Tahoka,TX,79373-5408,1/23/2010,35.00,Self-employed,Farmer,,,,,,,,00042063,27,6695108,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Wied,,David,Mr.,New Home,TX,79383-0176,2/12/2010,50.00,New Home Coop Gin,General Manager,,,,,,,,00042063,122,6695109,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Wilkerson,,Kim,Mrs.,Lubbock,TX,79407-2326,2/19/2010,500.00,Hund Krier Wilkerson and Wright PC,Attorney,,,,,,,,00042063,139,6695110,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Swenson,,Karli,Mrs.,Lubbock,TX,79407-2112,2/3/2010,"1,000.00",Homemaker,Homemaker,,,,,,,,00042063,87,6695094,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Texas Cattle Feeders Association - Beef PAC,,,,Amarillo,TX,79106,2/11/2010,"2,500.00",,,,,,,,,,00042063,9,6695098,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Roark,,April,Mrs.,Lubbock,TX,79407-8215,2/4/2010,116.14,ZS Brady and Co.,Attorney,,,,,,,In-kind donation of food & beverage at campaign event.,00042063,5,6695075,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Seim,,David,Mr.,Lubbock,TX,79423,1/22/2010,200.00,Plains Capital Bank,Vice Chairman,,,,,,,,00042063,24,6695083,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Scott,,Mary Ann,Mrs.,Lubbock,TX,79424-5005,2/8/2010,100.00,,,,,,,,,,00042063,96,6695082,0,2/22/2010,,
