"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSON,,D. THOMAS,,LUBBOCK,TX,79401,2/4/2010,250.00,,,,,,,,,,00057150,65,6682991,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSON,,CHARLES,,LUBBOCK,TX,79423,2/9/2010,250.00,,,,,,,,,,00057150,114,6682990,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HURT,,STEVE,,LUBBOCK,TX,79416,1/28/2010,250.00,,,,,,,,,,00057150,13,6682989,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HUND,,JIM,,LUBBOCK,TX,79453,1/28/2010,500.00,HUND KRIER WILKERSON & WRIGHT,ATTORNEY,,,,,,,,00057150,18,6682988,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HOWE,,JOHN,,LUBBOCK,TX,79410-2134,1/28/2010,100.00,,,,,,,,,,00057150,22,6682987,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,GREG,,LUBBOCK,TX,79408,2/4/2010,100.00,,,,,,,,,,00057150,54,6682996,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,ASSOCIATION OF TEXAS PROFESSIONAL EDUCATORS,,,,AUSTIN,TX,78752-3792,2/3/2010,500.00,,,,,,,,,,00057150,28,6682935,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FORSMAN,,JOE,,LUBBOCK,TX,79423,2/12/2010,250.00,,,,,,,,,,00057150,130,6682966,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BROWN,,MARTHA,,LUBBOCK,TX,79424,2/9/2010,500.00,TEXAS TECH UNIVERSITY SYSTEM,GOVERNMENT EMPLOYEE,,,,,,,,00057150,124,6682943,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BOOE,,JACK,,LUBBOCK,TX,79413,2/8/2010,100.00,,,,,,,,,,00057150,103,6682942,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BENNETT,,SHARON,,LUBBOCK,TX,79407,2/4/2010,250.00,,,,,,,,,,00057150,58,6682941,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BASS,,BYRNIE,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,67,6682940,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BARTEE,,LISA,,LUBBOCK,TX,79423,2/4/2010,500.00,,HOMEMAKER,,,,,,,,00057150,87,6682939,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BALDWIN,,NEVAN,,LUBBOCK,TX,79407,2/18/2010,200.00,,,,,,,,,,00057150,164,6682938,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BUSTOS,,FERNANDO,,LUBBOCK,TX,79423,1/28/2010,100.00,,,,,,,,,,00057150,20,6682945,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,AYCOCK,,C. BRENT,,LUBBOCK,TX,79424,2/3/2010,250.00,,,,,,,,,,00057150,50,6682936,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BYRNE,,JOSEPH,,LUBBOCK,TX,79416,2/8/2010,100.00,,,,,,,,,,00057150,110,6682946,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ARRINGTON,,JODEY,,LUBBOCK,TX,79410,2/12/2010,250.00,,,,,,,,,,00057150,140,6682934,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ARNETT,III,SAM,,LUBBOCK,TX,79401,2/8/2010,500.00,RETIRED,,,,,,,,,00057150,111,6682933,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ARNETT,,JEAN,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,63,6682932,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ANDREWS,,DWIGHT,,LUBBOCK,TX,79410,2/8/2010,100.00,,,,,,,,,,00057150,96,6682931,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ALLISON,,ROB,,LUBBOCK,TX,79423,2/18/2010,100.00,,,,,,,,,,00057150,165,6682930,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ADAMS,,G. BARNEY,,LUBBOCK,TX,79464,2/3/2010,250.00,,,,,,,,,,00057150,33,6682929,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ABRAHAM,,KEN,,LUBBOCK,TX,79401,1/26/2010,250.00,,,,,,,,,,00057150,1,6682928,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BAIN,,MARK,,LUBBOCK,TX,79423,2/12/2010,100.00,,,,,,,,,,00057150,138,6682937,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COLLIER,,W.R.,,LUBBOCK,TX,79401,1/28/2010,"1,000.00",AMERICAN STATE BANK,BANKER,,,,,,,,00057150,26,6682954,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FLAGG,,KEN,,LUBBOCK,TX,79424,2/16/2010,100.00,,,,,,,,,,00057150,143,6682963,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FARGASON,,GAIL,,LUBBOCK,TX,79416,2/8/2010,100.00,,,,,,,,,,00057150,112,6682962,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ELLIOTT,,JOHN,,LUBBOCK,TX,79423,2/12/2010,100.00,,,,,,,,,,00057150,134,6682961,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,EAGAN,,JAY,,LUBBOCK,TX,79424,2/4/2010,250.00,,,,,,,,,,00057150,86,6682960,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,DUDLEY,,JOHN,,LUBBOCK,TX,79413,2/16/2010,25.00,,,,,,,,,,00057150,147,6682959,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,DIEKEMPER,,LOU DUNN,,LUBBOCK,TX,79408,2/3/2010,150.00,,,,,,,,,,00057150,38,6682958,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,DAVIS,,JIMMY,,LUBBOCK,TX,79413,2/12/2010,25.00,,,,,,,,,,00057150,136,6682957,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BRUNJES,,JIM,,LUBBOCK,TX,79416,2/4/2010,250.00,,,,,,,,,,00057150,64,6682944,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COLLINS,,TIM,,LUBBOCK,TX,79416,2/4/2010,250.00,,,,,,,,,,00057150,60,6682955,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KLEIN,,NANCY,,LUBBOCK,TX,79499,2/3/2010,200.00,,,,,,,,,,00057150,30,6683003,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COBB,,LISA,,LUBBOCK,TX,79423,2/4/2010,250.00,,,,,,,,,,00057150,61,6682953,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COBB,,DAVID,,LUBBOCK,TX,79423,2/16/2010,500.00,RETIRED,,,,,,,,,00057150,148,6682952,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CHEKURU,,NAIDU,,LUBBOCK,TX,79407,2/17/2010,100.00,,,,,,,,,,00057150,159,6682951,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CHAMBERS,,RICK,,LUBBOCK,TX,79408,2/4/2010,100.00,,,,,,,,,,00057150,56,6682950,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CAUDLE,,CRAIG,,DALLAS,TX,75204,2/8/2010,250.00,,,,,,,,,,00057150,98,6682949,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CARPENTER,,GEORGE,,LUBBOCK,TX,79416,2/8/2010,200.00,,,,,,,,,,00057150,108,6682948,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CAMPBELL,,JAN,,LUBBOCK,TX,79416,2/3/2010,"1,000.00",,HOMEMAKER,,,,,,,,00057150,46,6682947,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,D'ALISE,,PATTY,,LUBBOCK,TX,79407,1/26/2010,500.00,,HOMEMAKER,,,,,,,,00057150,6,6682956,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PRIVETT,,TONY,,LUBBOCK,TX,79424,2/8/2010,500.00,SELF EMPLOYED,PUBLIC RELATIONS,,,,,,,,00057150,104,6683051,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SADLER,,LINDA,,LUBBOCK,TX,79424,2/8/2010,100.00,,,,,,,,,,00057150,106,6683060,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ROWLEY,,ANN B.,,LUBBOCK,TX,79407-2286,2/3/2010,100.00,,,,,,,,,,00057150,49,6683059,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ROBINSON,,SHARON,,LUBBOCK,TX,79410,2/17/2010,100.00,,,,,,,,,,00057150,156,6683058,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ROBERTSON,,MICHAEL,DR,LUBBOCK,TX,79424,2/9/2010,100.00,,,,,,,,,,00057150,120,6683057,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,REESE,,C. TOM,,LUBBOCK,TX,79401,2/3/2010,100.00,,,,,,,,,,00057150,47,6683056,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,REBER,,RANDALL,,LUBBOCK,TX,79410,2/4/2010,300.00,,,,,,,,,,00057150,82,6683055,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,REASONER,,CYRIL,,LUBBOCK,TX,79499,2/17/2010,100.00,,,,,,,,,,00057150,157,6683054,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LAWRENCE,,CUYLER,,LUBBOCK,TX,79401,2/4/2010,100.00,,,,,,,,,,00057150,72,6683005,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PRUSS,,DENNIS,,LUBBOCK,TX,79423,2/8/2010,100.00,,,,,,,,,,00057150,113,6683052,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SCOTT,,EDWARD,,AMARILLO,TX,79119,2/18/2010,50.00,,,,,,,,,,00057150,171,6683063,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PRITCHETT,,PATRICK,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,91,6683050,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PORTER,,CATHERINE,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,73,6683049,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,POPE,,DANIEL,,LUBBOCK,TX,79401,2/12/2010,500.00,BENCHMARK BUSINESS SOLUTIONS,PRESIDENT - EQUIP SALES,,,,,,,,00057150,137,6683048,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,POLLARD,,DICK,,LUBBOCK,TX,79413,1/28/2010,500.00,POLLARD FORD,AUTOMOBILE DEALER,,,,,,,,00057150,19,6683047,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PIERCE,,DEWAYNE,,LUBBOCK,TX,79424,2/3/2010,250.00,,,,,,,,,,00057150,43,6683046,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KILLION,,JIM,,LUBBOCK,TX,79413,2/12/2010,"1,000.00",KILLION LAW FIRM,ATTORNEY,,,,,,,,00057150,133,6683001,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ORR,,BARRY,,LUBBOCK,TX,79423,2/9/2010,500.00,FIRST BANK & TRUST,CHAIRMAN - BANKER,,,,,,,,00057150,119,6683044,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,QUINN,,BRIAN,,LUBBOCK,TX,79410,2/12/2010,250.00,,,,,,,,,,00057150,172,6683053,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SKIBELL,,CHARLES,,LUBBOCK,TX,79408,2/17/2010,100.00,,,,,,,,,,00057150,158,6683071,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS OIL & GAS PAC,,,,AUSTIN,TX,78701,2/18/2010,"3,000.00",,,,,,,,,,00057150,170,6683080,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,2/16/2010,500.00,,,,,,,,,,00057150,146,6683079,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS ASSOCIATION OF REALTORS - TREPAC,,,,AUSTIN,TX,78768-2246,1/26/2010,"1,000.00",,,,,,,,,,00057150,2,6683078,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS ARCHITECHTS COMMITTEE,,,,AUSTIN,TX,78701,2/18/2010,500.00,,,,,,,,,,00057150,162,6683077,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS APARTMENT ASSOCIATION,,,,AUSTIN,TX,78701-1951,1/28/2010,"1,000.00",,,,,,,,,,00057150,9,6683076,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS AGRICULTURAL COOP COUNCIL PAC,,,,AUSTIN,TX,78701,2/16/2010,500.00,,,,,,,,,,00057150,150,6683075,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TAYLOR,,ROBERT,,LUBBOCK,TX,79424,2/3/2010,"1,000.00",UNITED SUPERMARKETS,PRESIDENT,,,,,,,,00057150,36,6683074,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SANDERS,,MIKE,,LUBBOCK,TX,79409-2025,1/26/2010,500.00,TEXAS TECH UNIVERSITY SYSTEM,ATTORNEY - OFFICE OF GOVERNMENTAL AFFAIRS,,,,,,,,00057150,3,6683061,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,STAFFORD,,GWENDOLYN,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,66,6683072,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SCOLARO,,PHILIP,,LUBBOCK,TX,79410,2/12/2010,250.00,,,,,,,,,,00057150,132,6683062,0,2/22/2010,,
