"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Grant,,Kathy,Ms.,Austin,TX,78701,10/16/2009,100.00,,,,,,,,,,00051407,49,6605721,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Goodwyn,,Monty,,McKinney,TX,75070,11/20/2009,"5,000.00",Builders Carpet & Design Ctr,President,,,,,,,,00051407,76,6605720,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gissler,,James,Mr.,Frisco,TX,75034,11/20/2009,500.00,St Ives Realty,Partner,,,,,,,,00051407,85,6605719,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fitzgerald,,John,Mr.,Richardson,TX,75080,11/28/2009,200.00,,,,,,,,,,00051407,84,6605718,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Cla Management LTD,,,,Frisco,TX,75034-8530,9/17/2009,"5,000.00",Trinity Drillings,construction,,,,,,,,00051407,34,6605707,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Fertility Specialists of Dallas PA,,,,Dallas,TX,75231,11/18/2009,500.00,,,,,,,,,,00051407,83,6605716,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mirza,,Claudia,,Lewisville,TX,75056-5735,11/12/2009,100.00,,,,,,,,,,00051407,95,6605749,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Exxon Mobil Coporation PAC of Texas,,,,Irving,TX,75039-2298,12/11/2009,750.00,,,,,,,,,,00051407,7,6605714,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00051407,28,6605713,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Empower Texans PAC Account,,,,Austin,TX,78701,10/1/2009,"2,000.00",,,,,,,,,,00051407,98,6605712,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Duvall,,Ernest,Mr.,Garland,TX,75043,8/28/2009,100.00,,,,,,,,,,00051407,67,6605711,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Perry,,Wesley,Mr.,Midland,TX,79702,10/12/2009,"1,000.00",Genie Energy IDT,Chairman,,,,,,,,00051407,39,6605756,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,10/19/2009,"1,500.00",L & M Service Group,President,,,,,,,,00051407,89,6605724,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Findley,,John,Mr.,Cross Roads,TX,76227,8/16/2009,250.00,,,,,,,,,,00051407,72,6605717,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00051407,12,6605775,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Vanman,,Robert,Mr.,McKinney,TX,75070,12/12/2009,"5,000.00",Watchguard,CEO,,,,,,,,00051407,5,6605786,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/15/2009,"1,750.00",,,,,,,,,,00051407,51,6605785,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thweat,,James,,Dallas,TX,75367,9/17/2009,200.00,,,,,,,,,,00051407,31,6605783,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TexPAC,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00051407,46,6605781,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,11/19/2009,779.40,,,,,,,,,Catering for November 19 2009 fundraising event,00051407,106,6605780,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/2/2009,"1,000.00",,,,,,,,,,00051407,42,6605779,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/14/2009,"1,000.00",,,,,,,,,,00051407,64,6605778,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6706,12/15/2009,"2,500.00",,,,,,,,,,00051407,2,6605787,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Consumer Finance Assoc. PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00051407,25,6605776,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TREPAC,,,,Austin,TX,78701,7/1/2009,"2,500.00",,,,,,,,,,00051407,66,6605784,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,,,,Austin,TX,78701,10/15/2009,500.00,,,,,,,,,,00051407,44,6605774,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/7/2009,100.00,,,,,,,,,,00051407,14,6605773,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,00051407,97,6605772,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TBA BANKPAC - STATE,,,,Austin,TX,78701-2388,12/7/2009,500.00,,,,,,,,,,00051407,15,6605771,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Starr,,David,Mr.,San Antonio,TX,78216,10/12/2009,"1,000.00",David Starr & Associates,President,,,,,,,,00051407,56,6605770,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,10/13/2009,500.00,Self,Government Affairs,,,,,,,,00051407,55,6605747,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,PHillips,,Gene,Mr.,Dallas,TX,75234,8/7/2009,500.00,Unified Housing Foundation,CEO,,,,,,,,00051407,68,6605757,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Instruments Inc PAC,,,,Dallas,TX,75374,10/12/2009,500.00,,,,,,,,,,00051407,58,6605777,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Saenz Public Affairs,,,,Austin,TX,78747,10/16/2009,500.00,,,,,,,,,,00051407,59,6605764,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pinnacle Anesthesia PA,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00051407,54,6605758,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Posey Law Firm,,,,Austin,TX,78768-5076,10/21/2009,500.00,,,,,,,,,,00051407,20,6605759,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/14/2009,750.00,,,,,,,,,,00051407,47,6605760,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rocha,,Martha,Mrs.,Carrollton,TX,75006-4734,9/29/2009,150.00,,,,,,,,,,00051407,32,6605761,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Woods,,Terry,,Plano,TX,75075,11/2/2009,100.00,,,,,,,,,,00051407,96,6605793,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,The American Elec Power Co - TX - Comm For Responsible Govt,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00051407,18,6605782,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rothschiller,,James,Dr.,Plano,TX,75093,8/8/2009,100.00,,,,,,,,,,00051407,26,6605763,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Volkening,,Ronnie,,Austin,TX,78750-8218,10/16/2009,100.00,,,,,,,,,,00051407,21,6605788,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Scott,,Bruce,Mr.,Austin,TX,78701,12/7/2009,75.00,,,,,,,,,,00051407,17,6605765,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Siciliano,,David,Mr.,Dallas,TX,75252,11/19/2009,"1,000.00",Self,Developer,,,,,,,,00051407,73,6605766,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sofia,,Samuel,Mr.,Fairview,TX,75069-1254,11/6/2009,100.00,,,,,,,,,,00051407,94,6605768,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Spiegel,,Wesley,Mr.,Richardson,TX,75082,11/20/2009,"1,000.00",Executive Achievement,Consultant,,,,,,,,00051407,78,6605769,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,10/16/2009,100.00,,,,,,,,,,00051407,50,6605792,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wills,,Donald H.,Mr.,Dallas,TX,75225-8008,9/17/2009,"2,500.00",self,investment manager,,,,,,,,00051407,36,6605791,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,,Royce,,Farmersville,TX,75442-3309,10/21/2009,"1,000.00",Victoria Energy,President,,,,,,,,00051407,99,6605767,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Rogers,,Kelly,,Frisco,TX,75034-5937,11/19/2009,"1,000.00",Noble Royalties,attorney,,,,,,,,00051407,80,6605762,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,,Jim,Mr.,Frisco,TX,75034,11/18/2009,"1,000.00",LandPlan Development Corp.,President/real estate developer,,,,,,,,00051407,81,6605790,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,,Dianne,,Haslet,TX,76052,12/10/2009,100.00,Tile America,Tile retailer,,,,,,,,00051407,3,6605789,1,1/24/2010,,
