"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McCoy,Jr.,Glenn,Mr.,New York,NY,10019,6/26/2009,250.00,,,,,,,,,,00016016,87,6077231,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Willeford,III,George,Dr.,Austin,TX,78705,6/30/2009,250.00,,,,,,,,,,00016016,141,6077285,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/25/2009,"10,000.00",,Best Efforts,,,,,,,,00016016,140,6077284,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Whaley,,Thomas,Mr.,Marshall,TX,75671,6/29/2009,"1,000.00",Retired,Retired/Not Vendor,,,,,,,,00016016,139,6077283,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,WAL-PAC,,,,Bentonville,AR,72716,6/30/2009,"2,500.00",,Best Efforts,,,,,X,C00093054,,00016016,138,6077282,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,TXApartment Assn. PAC,,,,Austin,TX,78701,6/25/2009,"10,000.00",,Best Efforts,,,,,,,,00016016,136,6077280,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Wonsmos,,Greg,Mr.,Dallas,TX,75220,6/29/2009,750.00,President,Centennial Liquor/Not Vendor,,,,,,,,00016016,142,6077286,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,TINPAC,,,,Austin,TX,78701,6/30/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,134,6077278,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Thompson,,Rick,Mr.,Lucas,TX,75002,6/26/2009,"5,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,133,6077277,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Thomas,,Beverly,Ms.,Austin,TX,78746,6/30/2009,250.00,,,,,,,,,,00016016,132,6077276,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,TREPAC,,,,Austin,TX,78768,6/30/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,135,6077279,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Texas Oil & Gas Association PAC,,,,Austin,TX,78701,6/25/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,130,6077274,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Samuels,,William N.,Mr.,Houston,TX,77024,6/26/2009,"1,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,116,6077260,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,6/25/2009,"2,500.00",,Not Vendor,,,,,,,,00016016,128,6077272,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Taylor,,Homer,Mr.,Sweetwater,TX,79556,6/25/2009,100.00,,,,,,,,,,00016016,127,6077271,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Tate,,Charles,Mr.,Houston,TX,77019,6/29/2009,"15,000.00",Chairman,Capital Royalty LP/Best Efforts,,,,,,,,00016016,126,6077270,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Swearingen,Jr.,Patrick,Mr.,San Antonio,TX,78209,6/30/2009,100.00,,,,,,,,,,00016016,125,6077269,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Stromberger,,John,Mr.,San Antonio,TX,78218,6/29/2009,100.00,,,,,,,,,,00016016,124,6077268,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Stein,,Eric,Mr.,Austin,TX,78731,6/26/2009,"5,000.00",Principal,Ryan Co./ Not Vendor,,,,,,,,00016016,123,6077267,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Skehan,,F.A.,Mr.,Comstock,TX,78837,6/30/2009,25.00,,,,,,,,,,00016016,122,6077266,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Sigel,,Quentin,Mr.,Austin,TX,78701,6/25/2009,"2,000.00",Attorney,Scott Douglass McConnico/Not Vendor,,,,,,,,00016016,121,6077265,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Sheffield,,Mary,Ms.,Bryan,TX,77807,6/23/2009,500.00,VP Sales,Cedar Crestone/ Vendor,,,,,,,,00016016,120,6077264,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Scott Douglas & McConnico LLP,,,,Austin,TX,78701,6/25/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,119,6077263,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Scott,,Jane,Ms.,Austin,TX,78731,6/24/2009,250.00,,,,,,,,,,00016016,118,6077262,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Scaling,,Wilson,Mr.,Henrietta,TX,76365,6/26/2009,500.00,Self,Ranching/Not Vendor,,,,,,,,00016016,117,6077261,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,Austin,TX,78701,6/25/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,131,6077275,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Donald,,Randall,Mr.,Highland Vill,TX,75077,6/26/2009,"5,000.00",Partnert,Ryan Co./ Not Vendor,,,,,,,,00016016,32,6077177,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Fett,,W. Neil,Mr.,Houston,TX,77055,6/29/2009,"1,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,42,6077187,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Claypool,Jr.,R.H.,Mr.,Waco,TX,76710,6/25/2009,25.00,,,,,,,,,,00016016,23,6077168,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201,6/30/2009,"20,000.00",CEO,O'Donnell Foundation/Best Efforts,,,,,,,,00016016,99,6077243,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Coleman,,Stuart,Mr.,Brownwood,TX,76804,6/30/2009,"1,250.00",Retired,Retired/Not Vendor,,,,,,,,00016016,25,6077170,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,MCcGinnis Lochridge & Kilgore LLP,,,,Austin,TX,78701,6/25/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,86,6077230,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Creekmore,,Cheryl,Ms.,Universal City,TX,78148,6/30/2009,50.00,,,,,,,,,,00016016,27,6077172,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Crockett,Jr.,M.H.,Mr.,Austin,TX,78768,6/30/2009,500.00,Self Employed,Investor/Not Vendor,,,,,,,,00016016,28,6077173,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Crow,,Harlan,Mr.,Dallas,TX,75219,6/29/2009,"10,000.00",Chairman,Crow Holdings/Not Vendor,,,,,,,,00016016,29,6077174,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Chronis,,Julie,Mrs.,Plano,TX,75093,6/26/2009,"10,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,21,6077166,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,DiSalvo,,Ed,Mr.,Austin,TX,78754,6/25/2009,500.00,Owner,Lonestar Overnight/Vendor,,,,,,,,00016016,31,6077176,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Chronis,,Damon,Mr.,Plano,TX,75093,6/26/2009,"10,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,20,6077165,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Drury,,Richard,Mr.,Lakeway,TX,78734,6/30/2009,100.00,,,,,,,,,,00016016,33,6077178,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Dullnig,,Robert,Mr.,San Antonio,TX,78209,6/30/2009,100.00,,,,,,,,,,00016016,34,6077179,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Edwards,,J.B.,Mr.,Pipe Creek,TX,78063,6/26/2009,50.00,,,,,,,,,,00016016,35,6077180,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Egan,,Joseph,Mr.,Austin,TX,78738,6/30/2009,100.00,,,,,,,,,,00016016,36,6077181,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Eidman,,Mark,Mr.,Austin,TX,78701,6/25/2009,"5,000.00",Attorney,Scott Douglass McConnico/Best Efforts,,,,,,,,00016016,37,6077182,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,ENPAC,,,,Little Rock,AR,72203,6/25/2009,"1,000.00",,Not Vendor,,,,,X,C00363879,,00016016,38,6077183,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/25/2009,"1,000.00",,Vendor,,,,,,,,00016016,39,6077184,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Erwin,,Alan,Mr.,Austin,TX,78746,6/25/2009,"1,000.00",VP,Strategic Partnership/Not Vendor,,,,,,,,00016016,40,6077185,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Fawcett,Jr.,Robert,Mr.,San Antonio,TX,78209,6/30/2009,100.00,,,,,,,,,,00016016,41,6077186,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Deatherage,,James,Mr.,Bryan,TX,77803,6/30/2009,250.00,,,,,,,,,,00016016,30,6077175,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Bratton,,Ralph,Mr.,Dripping Springs,TX,78620,6/25/2009,150.00,,,,,,,,,,00016016,9,6077155,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,6/25/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,67,6077145,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Allen,,Glenda,Mrs.,Katy,TX,77450,6/26/2009,"1,000.00",Housewife,Housewife/ Best Efforts,,,,,,,,00016016,1,6077146,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,6/26/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,2,6077147,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Avant,,J.R.,Mr.,Dilley,TX,78017,6/29/2009,100.00,,,,,,,,,,00016016,3,6077148,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Bank of America PAC,,,,Wilmingham,DE,19884,6/26/2009,"15,000.00",,Vendor,,,,,X,C00043489,,00016016,4,6077149,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Bennett,,Mark,Mr.,Missouri City,TX,77459,6/26/2009,"5,000.00",Sr. Manager,Ryan Co./ Best Efforts,,,,,,,,00016016,5,6077150,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Benning,,Robert,Mr.,Austin,TX,78757,6/25/2009,50.00,,,,,,,,,,00016016,6,6077151,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Bizzell,,Word,Mr.,Corsicana,TX,75110,6/30/2009,150.00,,,,,,,,,,00016016,7,6077152,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Clark Thomas & Winters,,,,Austin,TX,78767,6/29/2009,"10,000.00",,Not Vendor,,,,,,,,00016016,22,6077167,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Bratton,,John,Mr.,Plano,TX,75093,6/25/2009,750.00,President,Majestic/Best Efforts,,,,,,,,00016016,10,6077154,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Cowan,,Ansel,Mr.,Lubbock,TX,79453,6/29/2009,500.00,Surety Bond Agent,Howard Cowan Bond Agency Inc/Not Vendor,,,,,,,,00016016,26,6077171,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Brown,,Dick,Mr.,Austin,TX,78746,6/25/2009,"1,000.00",Owner,Dick Brown Associates/Not Vendor,,,,,,,,00016016,11,6077156,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Bullock,,Quentin,Mr.,Bryan,TX,77801,6/30/2009,50.00,,,,,,,,,,00016016,12,6077157,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Butt,,Charles,Mr.,San Antonio,TX,78204,6/25/2009,"10,000.00",Partner,HEB Grocery/Best Efforts,,,,,,,,00016016,13,6077158,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/30/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,14,6077159,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Campbell,,Fred,Mr.,Paint Rock,TX,76866,6/29/2009,100.00,,,,,,,,,,00016016,15,6077160,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Carr,,John P.,Mr.,Austin,TX,78737,6/25/2009,25.00,,,,,,,,,,00016016,16,6077161,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Cash,II,Robert,Mr.,Austin,TX,78735,6/25/2009,50.00,,,,,,,,,,00016016,17,6077162,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,CGI Inc. PAC,,,,Fairfax,VA,22033,6/24/2009,"1,000.00",,Vendor,,,,,X,C00354241,,00016016,18,6077163,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Chew,,Edgar,Mr.,Austin,TX,78746,6/30/2009,50.00,,,,,,,,,,00016016,19,6077164,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Brannan,Jr.,Wade,Mr.,Irving,TX,75061,6/26/2009,"2,000.00",Principal,Ryan Co./ Best Efforts,,,,,,,,00016016,8,6077153,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Langenberg,,Ray,Mr.,Austin,TX,78701,6/26/2009,"2,500.00",Attorney,Scott Douglass McConnico/Best Efforts,,,,,,,,00016016,78,6077222,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,IBAT PAC,,,,Austin,TX,78701,6/25/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,63,6077208,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Inman,,Bobby,Mr.,Austin,TX,78746,6/25/2009,250.00,,,,,,,,,,00016016,64,6077209,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Jabour,,David,Mr.,Austin,TX,78731,6/25/2009,750.00,President,Twin Liquors/Not Vendor,,,,,,,,00016016,65,6077210,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Jackson,,Brad,Mr.,Austin,TX,78750,6/24/2009,1.00,,,,,,,,,,00016016,66,6077211,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Jansen,,Joe,Mr.,Dallas,TX,75243,6/26/2009,750.00,President,Goody Goody Liquor/ Best Efforts,,,,,,,,00016016,68,6077212,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Johnson,III,Clyde,Mr.,San Antonio,TX,78215,6/30/2009,100.00,,,,,,,,,,00016016,69,6077213,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Jones,IV,A.C.,Mr.,Corpus Christi,TX,78471,6/24/2009,500.00,Self,Rancher/Not Vendor,,,,,,,,00016016,70,6077214,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Locke,Jr.,John,Mr.,San Antonio,TX,78205,6/30/2009,150.00,,,,,,,,,,00016016,81,6077225,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Huntington,,Claudia,Ms.,San Antonio,TX,78232,6/23/2009,500.00,Manager,Capital Research and Management Company/Not Vendor,,,,,,,,00016016,62,6077207,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Law,,Billy,Dr.,Pittsburg,TX,75686,6/28/2009,500.00,Doctor,Doctor/Not Vendor,,,,,,,,00016016,79,6077223,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Locke Lorde Bissell & Liddell LLP,,,,Houston,TX,77002,6/25/2009,"10,000.00",,Not Vendor,,,,,,,,00016016,82,6077226,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Krieger,,Luke,Mr.,Houston,TX,77007,6/26/2009,"1,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,77,6077221,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Kranjc,,James,Mr.,Wheaton,IL,60189,6/30/2009,"5,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,76,6077220,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,KOCHPAC,,,,Washington,DC,20005,6/30/2009,"5,000.00",,Best Efforts,,,,,X,C00236489,,00016016,75,6077219,0,7/15/2009,,
