"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Ehrhardt,,Harryette,,Dallas,TX,75214,1/29/2009,25.00,n/a,Retired,n/a,,,,,,,00054575,78,6017479,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Diamond McCarthy LLP,,,,Dallas,TX,75270,2/3/2009,250.00,Diamon McCarthy LLP,Law Firm,Law Firm,,,,,,,00054575,44,6017478,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,DeFeo,,John,,Dallas,TX,75201,1/29/2009,100.00,Law Offices of John E. DeFeo PLLC,Attorney,Attorney,,,,,,,00054575,7,6017477,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Danner,Jr.,Richard,Mr.,Dallas,TX,75206,1/14/2009,100.00,Law Offices of Richard G. Danner Jr.,Attorney,Attorney,,,,,,,00054575,38,6017476,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Oberg,,Gregg,,Mesquite,TX,75149,1/29/2009,250.00,Oberg Law Office,Attorney,Attorney,,,,,,,00054575,62,6017509,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Collins,,John,,Dallas,TX,75201,1/27/2009,100.00,Self employed,Attorney,Attorney,,,,,,,00054575,47,6017474,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Francis,,Raymond E.,,Dallas,TX,75204,1/21/2009,100.00,Patroon Partners Ltd.,Real Estate Broker,Owner/Broker,,,,,,,00054575,30,6017489,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Carrington Coleman Sloman & Blumenthal LLP,,,,Dallas,TX,75207,1/20/2009,500.00,Carrington Coleman Sloman & Blumenthal LLP,Law Firm,Law Firm,,,,,,,00054575,32,6017472,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Busch,,Alan,,Dallas,TX,75252,1/29/2009,100.00,Busch & Myers LLP,Attorney,Attorney,,,,,,,00054575,63,6017471,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Burdin Mediations,,,,Dallas,TX,75205,1/16/2009,250.00,Burdin Mediations,Mediation Firm,Mediation Firm,,,,,,,00054575,26,6017470,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Burdin,,Mary,,Dallas,TX,75219,1/16/2009,250.00,Burdin Mediations Ltd.,Attorney/Mediator,Attorney/Mediator,Burdin Mediations Ltd.,,,,,,00054575,29,6017469,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Bruner,,Faith W.,,Dallas,TX,75225,1/29/2009,50.00,Faith W. Bruner Attorney at Law,Attorney,Attorney,,,,,,,00054575,69,6017468,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Brousseau,,Maryann S.,,Dallas,TX,75205-4022,2/27/2009,100.00,Brousseau Graham & Dooley PC,Attorney,Attorney,,,,,,,00054575,3,6017467,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Brin,,Carol,,Dallas,TX,75225,1/15/2009,100.00,Retired,Retired,Retired,,,,,,,00054575,18,6017466,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Bishop & Hummert PC,,,,Dallas,TX,75206,1/15/2009,250.00,Bishop & Hummert,Law Firm,,,,,,,,00054575,19,6017465,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Bickel & Brewer,,,,Dallas,TX,75201,2/11/2009,"2,500.00",Bickel & Brewer,Law Firm,,,,,,,,00054575,43,6017464,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Baab,,G William,,Dallas,TX,75207,2/25/2009,100.00,Self employed,Attorney,Attorney,,,,,,,00054575,4,6017463,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Amis,,John,,Richardson,TX,75081,3/2/2009,100.00,Self employed,Attorney,Attorney,,,,,,,00054575,5,6017462,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Cross,,Paul,,Garland,TX,75043,1/29/2009,50.00,Self employed,Attorney,Attorney,,,,,,,00054575,61,6017475,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Korn Bowdich Diaz LLP,,,,Dallas,TX,75219,1/19/2009,"1,000.00",Korn Bowdich Diaz LLP,Law Firm,Law Firm,,,,,,,00054575,28,6017501,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Ramsey,,Stephen,,Dallas,TX,75206,1/24/2009,100.00,Stephen H. Ramsey Attorney at Law,Attorney,Attorney,Stephen H. Ramsey Attorney at Law,,,,,,00054575,54,6017514,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Payne,,Andrew,Mr.,Dallas,TX,75219,1/27/2009,500.00,Payne Mitchell Law Group,Attorney,Attorney,,,,,,,00054575,8,6017513,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Paul W Tipton & Associates,,,,Dallas,TX,75231,1/28/2009,250.00,Paul W Tipton & Associates,Law Firm,Law Firm,,,,,,,00054575,12,6017512,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Palmer,,Steve,,Dallas,TX,75205,1/23/2009,100.00,Jackson Walker LLP,Attorney,Attorney,,,,,,,00054575,50,6017511,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Oliver,,Charles,,Dallas,TX,75225,1/29/2009,500.00,Charles A Oliver PC,Attorney,Attorney,,,,,,,00054575,67,6017510,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Noschese,,Greg,,Mesquite,TX,75181,1/31/2009,100.00,City of Mesquite,Elected official,Deputy Mayor Pro Tem,,,,,,,00054575,10,6017508,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,McCue Pauley & Associates PC,,,,Dallas,TX,75254,1/22/2009,100.00,McCue Pauley & Associates PC,Law Firm,Law Firm,,,,,,,00054575,40,6017506,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Masterson,,Wilmer,,Dallas,TX,75204,1/26/2009,200.00,Kilgore & Kilgore PLLC,Attorney,Attorney,,,,,,,00054575,9,6017505,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Leibel,,Alan,,Dallas,TX,75214,1/26/2009,100.00,Alan S Leibel PC,Attorney,Attorney,,,,,,,00054575,51,6017504,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Ford,,Rachel,,Garland,TX,75044,1/29/2009,25.00,Selp employed,Journalist,Journalist,,,,,,,00054575,72,6017487,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Krause,,Michelle Wong,,Dallas,TX,75206,1/29/2009,100.00,Michelle Wong Krause Attorney at Law,Attorney,Attorney,William F. Krause III Attorney at Law,,,,,,00054575,60,6017502,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Fraley & Fraley LLP,,,,Dallas,TX,75202,1/28/2009,250.00,Fraley & Fraley LLP,Law Firm,Law Firm,,,,,,,00054575,66,6017488,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,KL Gates PAC,,,,Dallas,TX,75201,1/16/2009,"1,500.00",KL Gates PAC,Political action committee,Political action committee,,,,,,,00054575,76,6017500,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Kent,,David,,Dallas,TX,75201,1/25/2009,100.00,Sedgwick Detert Moran & Arnold LLP,Attorney,Attorney,,,,,,,00054575,57,6017499,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Kastl Law PC,,,,Dallas,TX,75204,1/29/2009,100.00,Kastl Law PC,Law Firm,Law Firm,,,,,,,00054575,14,6017498,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Johnson,,Steve,,Dallas,TX,75201,1/15/2009,100.00,Self employed,Attorney,Attorney,,,,,,,00054575,37,6017497,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Jackson Walker LLP,,,,Dallas,TX,75202,1/22/2009,500.00,Jackson Walker LLP,Law Firm,,,,,,,,00054575,53,6017496,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Isenberg,,Randall,,Dallas,TX,75205,1/17/2009,150.00,Randall Isenberg PC,Attorney,Attorney,,,,,,,00054575,27,6017495,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Hubble,,John,,Dallas,TX,75206,1/19/2009,250.00,Self employed,Attorney,Attorney,,,,,,,00054575,24,6017494,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Heygood Orr Reyes Pearson & Bartolomei,,,,Dallas,TX,75220,1/21/2009,250.00,Heygood Orr Reyes Pearson & Bartolomei,Law Firm,Law Firm,,,,,,,00054575,59,6017493,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Greening Law PC,,,,Dallas,TX,75204,1/29/2009,100.00,Greening Law PC,Law Firm,Law Firm,,,,,,,00054575,13,6017492,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Green,,Ray,,Dallas,TX,75204,1/29/2009,100.00,Law Office of Ray E Green,Attorney,Attorney,,,,,,,00054575,65,6017491,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,1/29/2009,"1,000.00",Gardere Wynne Sewell LLP,Law Firm,Law Firm,,,,,,,00054575,1,6017490,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Rasch,,Stephen,,Dallas,TX,75220,1/26/2009,100.00,Thompson & Knight LLP,Attorney,Attorney,,,,,,,00054575,52,6017515,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Kryder,,George,,Dallas,TX,75201,1/15/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00054575,17,6017503,0,7/7/2009,,
