"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Murchison,,Robert F,,Dallas,TX,75240,2/4/2010,250.00,,,,,,,,,,00058443,25,6692321,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Navarro,,Robert,,El Paso,TX,79912,2/18/2010,500.00,Robert Navarro & Associates,Engineer,,,,,,,,00058443,234,6692322,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Niland,,Robert W,,El Paso,TX,79902,1/27/2010,250.00,,,,,,,,,,00058443,71,6692323,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Nombrana,,Jane M,,El Paso,TX,79902,2/7/2010,25.00,,,,,,,,,,00058443,3,6692324,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Norwich,Jr,Frederick M,,El Paso,TX,79922,1/27/2010,500.00,Odessa Enterprises,Executive,,,,,,,,00058443,185,6692325,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Odom,,Jerry,,El Paso,TX,79912,1/27/2010,250.00,,,,,,,,,,00058443,128,6692326,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ornelas,,Carlos E,,El Paso,TX,79913,2/4/2010,600.00,The Ed-Co Corp,Executive,,,,,,,,00058443,205,6692327,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Patton,,Larry L,,El Paso,TX,79912,1/27/2010,250.00,,,,,,,,,,00058443,81,6692328,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marsh,,Oneta H,,El Paso,TX,79912,1/27/2010,50.00,,,,,,,,,,00058443,141,6692303,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pierce,,James B,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,22,6692330,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pearson,,Ruth H,,El Paso,TX,79904,2/18/2010,100.00,,,,,,,,,,00058443,236,6692329,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Klein,,Terren,Dr,El Paso,TX,79912,2/2/2010,500.00,El Paso Orthopaedic Surgery Group,Physician,,,,,,,,00058443,194,6692287,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Houde,,Marc,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,49,6692274,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hoy,,Annette C,,El Paso,TX,79902,2/18/2010,100.00,,,,,,,,,,00058443,124,6692275,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hoy,Jr,Robert H,,El Paso,TX,79922,1/29/2010,500.00,Auto Dealer,Retired,,,,,,,,00058443,190,6692276,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Woody L,,El Paso,TX,79913,2/18/2010,"15,000.00",Hunt Building Corp,Executive,,,,,,,,00058443,232,6692277,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hutchinson,,Constance,,El Paso,TX,79922,1/26/2010,100.00,,,,,,,,,,00058443,79,6692278,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Irwin,,Stephen C,,El Paso,TX,79924,2/1/2010,25.00,,,,,,,,,,00058443,66,6692279,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jackson,,Ruth E,,El Paso,TX,79912,2/4/2010,100.00,,,,,,,,,,00058443,100,6692280,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,James,,Frank T,,El Paso,TX,79901,1/26/2010,50.00,,,,,,,,,,00058443,125,6692281,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jernigan,,Keeli,,El Paso,TX,79922,2/16/2010,250.00,,,,,,,,,,00058443,143,6692282,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jinkerson,,Kenneth R,,El Paso,TX,79912,1/27/2010,500.00,Western Refining,Engineer,,,,,,,,00058443,184,6692283,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jordan,III,Charles F,,El Paso,TX,79932,2/16/2010,250.00,,,,,,,,,,00058443,85,6692284,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kiely,,William L,,Spicewood,TX,78669,2/15/2010,100.00,,,,,,,,,,00058443,21,6692285,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lauterbach,,Steve,,El Paso,TX,79922,2/5/2010,200.00,,,,,,,,,,00058443,132,6692289,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Schatzman,,Dorothy,,El Paso,TX,79922,2/4/2010,100.00,,,,,,,,,,00058443,94,6692347,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald R,,Cocunut Grove,FL,33133,2/4/2010,250.00,,,,,,,,,,00058443,30,6692302,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pitt,,Robert W,Col,El Paso,TX,79902,1/27/2010,100.00,,,,,,,,,,00058443,105,6692331,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Leonard,,Judith H,,El Paso,TX,79912,2/10/2010,50.00,,,,,,,,,,00058443,133,6692291,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Licking,,Christopher,,El Paso,TX,79924,2/17/2010,50.00,,,,,,,,,,00058443,237,6692292,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lovelady,,William,,Tornillo,TX,79853,1/27/2010,"1,000.00",Self Employed,Cotton producer,,,,,,,,00058443,211,6692293,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,,Clay,,El Paso,TX,79922,2/7/2010,100.00,,,,,,,,,,00058443,31,6692294,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Macguire,,Betty M,,El Paso,TX,79912,2/17/2010,500.00,N/A,Retired,,,,,,,,00058443,204,6692295,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Magee,,James R,,El Paso,TX,79902,2/2/2010,100.00,,,,,,,,,,00058443,2,6692296,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mahr,,Donna R,,El Paso,TX,79932,1/28/2010,25.00,,,,,,,,,,00058443,148,6692297,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Maloney,,James P,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,73,6692298,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mann,,John L,Dr,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,111,6692299,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mansfield,,Lyndon,,El Paso,TX,79902,1/29/2010,250.00,,,,,,,,,,00058443,159,6692300,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marcus,,Meyer,,El Paso,TX,79925,1/27/2010,"1,000.00",MIMCO Inc,Executive,,,,,,,,00058443,213,6692301,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kinsey,,Christopher,,Shreveport,LA,71101,2/1/2010,500.00,Kinsey Interests Inc,Executive,,,,,,,,00058443,192,6692286,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Walker,,Robert,,El Paso,TX,79912,1/26/2010,150.00,,,,,,,,,,00058443,61,6692377,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rolinson,,Claudean O,,El Paso,TX,79922,2/2/2010,50.00,,,,,,,,,,00058443,64,6692345,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Teran,,Maria,,El Paso,TX,79922,2/9/2010,"1,000.00",Sierra Machinery,Executive,,,,,,,,00058443,217,6692364,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Thomas,,A F,,El Paso,TX,79912,2/1/2010,250.00,,,,,,,,,,00058443,114,6692365,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Titovets,,Aleksander M,,El Paso,TX,79912,2/4/2010,500.00,Self Employed,Artist,,,,,,,,00058443,198,6692366,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Trejo,,Mario,,El Paso,TX,79912,1/26/2010,25.00,,,,,,,,,,00058443,88,6692367,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Trubowitsch,,Gregory,Dr,El Paso,TX,79912,2/1/2010,400.00,,,,,,,,,,00058443,140,6692368,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Tubbs,,William,Dr,El Paso,TX,79912,2/17/2010,25.00,,,,,,,,,,00058443,112,6692369,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Uxer,,John E,,El Paso,TX,79912,2/5/2010,100.00,,,,,,,,,,00058443,120,6692370,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Vandenburg,,Russell A,,El Paso,TX,79932,1/27/2010,"1,000.00",TVO North America,Executive,,,,,,,,00058443,212,6692371,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Verlander,,John M,,El Paso,TX,79922,2/2/2010,"1,500.00",Verlander Enterprises,Executive,,,,,,,,00058443,225,6692372,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Verlander,,John M,,El Paso,TX,79922,2/4/2010,180.00,Verlander Enterprises,Executive,,,,,,,Fundraiser,00058443,69,6692373,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Viramontes,,Wendy,,El Paso,TX,79935,2/7/2010,250.00,,,,,,,,,,00058443,12,6692374,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Strake,Jr,George W,,Houston,TX,77002,1/29/2010,100.00,,,,,,,,,,00058443,130,6692362,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wakefield,,Mary F,,El Paso,TX,79922,2/7/2010,250.00,,,,,,,,,,00058443,70,6692376,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stout,,Frank,,El Paso,TX,79912,2/2/2010,250.00,,,,,,,,,,00058443,165,6692361,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Warnock,,Arnon,,El Paso,TX,79932,1/26/2010,100.00,,,,,,,,,,00058443,87,6692378,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Watson,,Madge,,El Paso,TX,79912,2/4/2010,200.00,,,,,,,,,,00058443,45,6692379,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Watts,,Katherine,,El Paso,TX,79912,2/18/2010,25.00,,,,,,,,,,00058443,235,6692380,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wayman,,Blake E,,El Paso,TX,79932,1/27/2010,75.00,,,,,,,,,,00058443,107,6692381,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wayne,,George,,El Paso,TX,79932,2/1/2010,500.00,El Paso Disposal,Executive,,,,,,,,00058443,191,6692382,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Welch,,Gordon E,,El Paso,TX,79913,2/4/2010,500.00,Self Employed,Real Estate,,,,,,,,00058443,197,6692383,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Welz,,Rosie,,El Paso,TX,79922,2/4/2010,180.00,N/A,Retired,,,,,,,Fundraiser,00058443,119,6692384,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Welz,,Rosie I,,El Paso,TX,79922,2/4/2010,"1,000.00",N/A,Retired,,,,,,,,00058443,215,6692385,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wiggs,,Russell L,,El Paso,TX,79904,2/17/2010,100.00,,,,,,,,,,00058443,164,6692386,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wilbanks,,John D,,El Paso,TX,79912,2/4/2010,50.00,,,,,,,,,,00058443,169,6692387,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Woelper,,Walter E,,El Paso,TX,79903,1/27/2010,10.00,,,,,,,,,,00058443,63,6692388,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wolf,,Clinton E,,El Paso,TX,79930,2/10/2010,200.00,,,,,,,,,,00058443,35,6692389,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wolf,,Gene,,El Paso,TX,79932,1/27/2010,"1,000.00",Kemp Smith,Attorney,,,,,,,,00058443,210,6692390,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wakefield,,Betty Ruth,,El Paso,TX,79912,2/2/2010,"2,000.00",N/A,Retired,,,,,,,,00058443,228,6692375,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hedrick,,Gary R,,El Paso,TX,79912,2/4/2010,500.00,El Paso Electric Co,Consultant,,,,,,,,00058443,200,6692258,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Porter,,Britt L,,El Paso,TX,79922,2/4/2010,500.00,True North Advisors,Wealth Manager,,,,,,,,00058443,199,6692333,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,1/26/2010,100.00,,,,,,,,,,00058443,13,6692334,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Prothro,,Caren H,,Dallas,TX,75205,1/29/2010,500.00,N/A,Philanthropist,,,,,,,,00058443,188,6692335,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Provencio,,Jesus R,,El Paso,TX,79902,1/26/2010,10.00,,,,,,,,,,00058443,62,6692336,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Purdy,,Elia Mares,,El Paso,TX,79912,2/5/2010,100.00,,,,,,,,,,00058443,153,6692337,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rampy,,Mike,,El Paso,TX,79936,1/27/2010,250.00,,,,,,,,,,00058443,28,6692338,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rancich,,Bennie Jo,,El Paso,TX,79912,2/2/2010,100.00,,,,,,,,,,00058443,11,6692339,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rash,,Stephen,,El Paso,TX,79932,2/5/2010,200.00,,,,,,,,,,00058443,89,6692340,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rewis,,James W,,El Paso,TX,79912,1/27/2010,25.00,,,,,,,,,,00058443,136,6692341,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Reynaud,,Ann Crombie,,El Paso,TX,79912,2/17/2010,50.00,,,,,,,,,,00058443,99,6692342,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Riley,Jr,William H,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,113,6692343,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rindt,,John,,El Paso,TX,79922,1/26/2010,500.00,JDW Insurance,Insurance,,,,,,,,00058443,180,6692344,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Suggs,,Kenneth H,,El Paso,TX,79838,1/26/2010,100.00,,,,,,,,,,00058443,176,6692363,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Russell,,Carl L,,El Paso,TX,79951,1/26/2010,250.00,,,,,,,,,,00058443,173,6692346,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pleasant,,Marcelo,Dr,El Paso,TX,79912,2/17/2010,"1,000.00",Spectrum Imaging Systems,Executive,,,,,,,,00058443,222,6692332,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Schroeder,,Kathryn M,,El Paso,TX,79912,1/26/2010,25.00,,,,,,,,,,00058443,138,6692348,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Selzer,,Janet N,,El Paso,TX,79912,1/26/2010,50.00,,,,,,,,,,00058443,6,6692349,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Sheid,,James W,,El Paso,TX,79904,2/5/2010,100.00,,,,,,,,,,00058443,142,6692350,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Shepard,,Jim,,El Paso,TX,79936,1/26/2010,5.00,,,,,,,,,,00058443,14,6692351,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Skov,,Robert E,,Clint,TX,79836,1/26/2010,500.00,Skov Farms,Farmer,,,,,,,,00058443,177,6692352,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Smith,,Mary Lou,,El Paso,TX,79925,1/26/2010,25.00,,,,,,,,,,00058443,44,6692353,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Smith,,Robert A,,El Paso,TX,79937,1/26/2010,"1,000.00",Moore Service Inc,Executive,,,,,,,,00058443,208,6692354,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Soza,,Cindee M,,El Paso,TX,79912,2/20/2010,50.00,,,,,,,,,,00058443,115,6692355,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Sparks,,Robert J,,El Paso,TX,79922,1/26/2010,100.00,,,,,,,,,,00058443,67,6692356,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Starnes,,Ann,,El Paso,TX,79932,2/1/2010,2.00,,,,,,,,,,00058443,41,6692357,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stevens,,David M,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,122,6692358,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,2/1/2010,"1,500.00",Stewart Holdings,Investments,,,,,,,,00058443,224,6692359,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,2/9/2010,"1,500.00",Stewart Holdings,Investments,,,,,,,,00058443,226,6692360,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Horak,,Barbara,,El Paso,TX,79925,1/29/2010,300.00,,,,,,,,,,00058443,161,6692273,0,2/22/2010,,
