"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Mendicello,,Les,Mr. & Mrs.,Longview,TX,75601,1/28/2010,50.00,,,,,,,,,,00023181,41,6680759,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Wood,,Sherry Diane,,Gladewater,TX,75647,2/9/2010,250.00,,,,,,,,,Use of home donation of food & beverages for event in Gladewater,00023181,2,6680788,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Moore,,James,Mr. & Mrs.,Gladewater,TX,75647,2/9/2010,300.00,,,,,,,,,,00023181,17,6680761,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Morgan,,Tom,Mr. & Mrs.,Lindale,TX,75771,2/19/2010,25.00,,,,,,,,,,00023181,11,6680762,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/19/2010,"1,000.00",,,,,,,,,,00023181,4,6680763,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,,00023181,5,6680773,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Smith,,Justin,Dr. & Mrs.,Tyler,TX,75701,2/18/2010,100.00,,,,,,,,,,00023181,10,6680765,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,TEX HY PAC,,,,Austin,TX,78716,2/1/2010,"1,000.00",,,,,,,,,,00023181,20,6680766,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texans for Lamar Smith,,,,San Antonio,TX,78209,2/20/2010,"1,000.00",,,,,,,,,,00023181,51,6680767,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,1/22/2010,"2,500.00",,,,,,,,,,00023181,44,6680768,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,2/2/2010,300.00,,,,,,,,,Cost of printing literature and mailing info to members in District 7.,00023181,36,6680769,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,2/20/2010,500.00,,,,,,,,,,00023181,49,6680770,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Podiatric Medical Association Inc.,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00023181,6,6680777,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas And Southwestern Cattle Raisers Association,,,,Fort Worth,TX,76102-2665,2/16/2010,"2,500.00",,,,,,,,,,00023181,33,6680771,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Apartment Association,,,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,,00023181,12,6680772,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,2/20/2010,"1,000.00",,,,,,,,,,00023181,46,6680774,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,00023181,23,6680776,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Mitchell,,Jack,,Longview,TX,75608,2/18/2010,20.00,,,,,,,,,,00023181,9,6680760,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,2/20/2010,500.00,,,,,,,,,,00023181,48,6680764,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,2/4/2010,500.00,,,,,,,,,,00023181,37,6680745,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Byron Cook Campaign Fund,,,,Corsicana,TX,75151,1/27/2010,500.00,,,,,,,,,,00023181,45,6680744,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Butt,,Charles,,San Antonio,TX,78204,1/22/2010,"2,500.00",HEB Co.,President & CEO,,,,,,,,00023181,39,6680743,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,1/27/2010,"1,000.00",Bryan & Associates,Attorney,,,,,,,,00023181,19,6680742,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Blackwell,,Chad,Dr. & Mrs.,Rockwall,TX,75087,2/18/2010,100.00,,,,,,,,,,00023181,8,6680741,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,2/2/2010,500.00,,,,,,,,,,00023181,38,6680740,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,ENPAC - Texas,,,,Austin,TX,78701,2/8/2010,500.00,,,,,,,X,C00363879,,00023181,25,6680747,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752,1/26/2010,"1,500.00",,,,,,,,,,00023181,21,6680739,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,K&L Committee for Good Government,,,,Dallas,TX,75201,2/12/2010,"1,000.00",,,,,,,,,,00023181,3,6680752,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Foley,,Kenneth,Mr.,Longview,TX,75604,2/15/2010,250.00,,,,,,,,,,00023181,32,6680748,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Hale,,Charles,Mr. & Mrs.,Kilgore,TX,75662,2/11/2010,100.00,,,,,,,,,,00023181,31,6680749,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Henderson,,Mitch,Mr. & Mrs.,Tyler,TX,75713,2/2/2010,350.00,self,business owner,,,,,,,,00023181,15,6680750,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Home PAC,,,,Austin,TX,78701,2/9/2010,350.00,,,,,,,,,,00023181,27,6680751,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Mankins,,James E.,Hon. & Mrs.,Kilgore,TX,75663,2/19/2010,100.00,,,,,,,,,,00023181,35,6680756,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,2/5/2010,500.00,,,,,,,,,,00023181,18,6680755,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Kip Averitt Campaign,,,,Waco,TX,76702,2/16/2010,500.00,,,,,,,,,,00023181,7,6680754,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Keel,,Patricia,Mrs.,Shreveport,LA,71115,2/12/2010,500.00,Good Shepherd Medical Center,CFO,,,,,,,,00023181,29,6680753,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,2/9/2010,500.00,,,,,,,,,,00023181,24,6680746,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,ACT for Texas Classroom Teachers Assoc,,,,Austin,TX,78767,2/20/2010,"2,000.00",,,,,,,,,,00023181,47,6680738,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Shull,,A.E.,,Tyler,TX,75701,11/30/2009,250.00,A.E. Shull & Co.,Owner,,,,,,,,00023181,47,6537841,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Spradlin,,B.C.,Mr. & Mrs.,Kilgore,TX,75662,11/22/2009,150.00,,,,,,,,,,00023181,82,6537849,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Speer,,Bobby,Mr. & Mrs.,Kilgore,TX,75663,11/22/2009,250.00,,,,,,,,,,00023181,83,6537848,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Smith Partners,,,,Kilgore,TX,75663,10/28/2009,250.00,,,,,,,,,,00023181,181,6537847,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Smith,,Kip,,Austin,TX,78702,11/30/2009,150.00,,,,,,,,,,00023181,75,6537846,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Smith,,E.N.,Mr. & Mrs.,Marshall,TX,75671,12/8/2009,"2,500.00",E.N. Smith III Energy Corp,Business Owner,,,,,,,,00023181,13,6537845,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Sistrunk,,Dale,Mr. & Mrs.,Kilgore,TX,75662,11/5/2009,25.00,,,,,,,,,,00023181,127,6537844,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Sheikh,,Ali,Mr. & Mrs.,Longview,TX,75604,11/17/2009,500.00,SND Energy Company,Owner,,,,,,,,00023181,100,6537839,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Sibley,,David,Sen.,Austin,TX,78711,9/22/2009,500.00,The Sibley Group,Business owner,,,,,,,,00023181,122,6537842,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Stebbins,,Brad,Mr. & Mrs.,Longview,TX,75601,11/12/2009,250.00,,,,,,,,,,00023181,4,6537850,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Texas Employee PAC of TXU Corp,,,,Dallas,TX,75201,12/9/2009,"1,000.00",,,,,,,,,,00023181,21,6537857,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Simonton,,Ronald,Dr. & Mrs.,Longview,TX,75605,11/23/2009,500.00,Regional EP Associates PLLC,Partner,,,,,,,,00023181,89,6537843,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Stebbins,,Dick,Mr. & Mrs.,Longview,TX,75602,12/4/2009,500.00,Stebbins Five,Owner,,,,,,,,00023181,5,6537851,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Stroud,,John,Mr. & Mrs.,Longview,TX,75601,11/22/2009,50.00,,,,,,,,,,00023181,95,6537852,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Sudderth,,W.L.,Mr. & Mrs.,Tyler,TX,75710,11/25/2009,250.00,W.L. Sudderth Co.,Business Owner,,,,,,,,00023181,93,6537853,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00023181,121,6537854,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Sewell,,Jim,Mr. & Mrs.,Salado,TX,76571,11/9/2009,150.00,,,,,,,,,,00023181,128,6537837,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Texas Dept of Public Safety Officers Assoc PAC,,,,Austin,TX,78752,12/2/2009,"1,000.00",,,,,,,,,,00023181,36,6537856,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Robbins,,John C.,Mr. & Mrs.,Longview,TX,75606,11/5/2009,250.00,Robbins Petroleum,Owner,,,,,,,,00023181,162,6537830,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,9/22/2009,"1,000.00",,,,,,,,,\n,00023181,102,6537858,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Texas State Rifle Assocation,,,,Paige,TX,78659,9/22/2009,250.00,,,,,,,,,,00023181,120,6537859,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,TEXPAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00023181,34,6537860,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,THCA PAC,,,,Austin,TX,78765,11/30/2009,"1,250.00",,,,,,,,,,00023181,16,6537861,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Thomas,,Linda Ryan,,Longview,TX,75605,10/25/2009,150.00,,,,,,,,,,00023181,68,6537862,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Threlkeld,,Kenneth W.,Mr. & Mrs.,Tyler,TX,75701,10/26/2009,250.00,Threlkeld & Company,Business Owner,,,,,,,,00023181,67,6537863,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Texas DENPAC,,,,Austin,TX,78704,12/8/2009,500.00,,,,,,,,,,00023181,23,6537855,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Pope,Jr.,Rogers,Mr. & Mrs.,Longview,TX,75606,11/29/2009,150.00,,,,,,,,,,00023181,56,6537823,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Newkirk,,Charles,Dr. & Mrs.,Longview,TX,75601,10/29/2009,150.00,,,,,,,,,,00023181,157,6537810,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Nowak,,Patricia,,Gladewater,TX,75647,11/30/2009,25.00,,,,,,,,,,00023181,45,6537811,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030,9/25/2009,500.00,,,,,,,,,,00023181,70,6537812,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,United States Steel Pac - Federal,,,,Pittsburgh,PA,15219,12/8/2009,500.00,,,,,,,X,C00030676,,00023181,19,6537867,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,9/22/2009,200.00,,,,,,,,,,00023181,113,6537813,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,11/30/2009,100.00,,,,,,,,,,00023181,44,6537814,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Ob-GYN Associates Of Henderson LLP,,,,Longview,TX,75601,11/9/2009,"1,000.00",,,,,,,,,,00023181,142,6537815,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,12/9/2009,"1,000.00",,,,,,,,,,00023181,22,6537816,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Owens,,Carl,Mr. & Mrs.,Whitehouse,TX,75791,10/27/2009,150.00,Owens Paint & Body,Owner,,,,,,,,00023181,185,6537817,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Pearson,,Gary,Mr.,Houston,TX,77027,12/1/2009,20.00,Hillco Partners,Lobbist,,,,,,,,00023181,28,6537818,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Pemberton,,Michael,Mr. & Mrs.,Longview,TX,75601,10/27/2009,150.00,,,,,,,,,,00023181,182,6537819,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Perkins,,James,Mr. & Mrs.,Rusk,TX,75785,11/10/2009,"2,500.00",Citizens First Bank,President/Chairman of Board,,,,,,,,00023181,143,6537820,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Robinett,,Linda S.,,Longview,TX,75601,11/13/2009,150.00,,,,,,,,,,00023181,146,6537832,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Phillips,,Jack,Mr. & Mrs.,Gladewater,TX,75647,12/2/2009,250.00,Jack L. Phillips Co.,Owner,,,,,,,,00023181,57,6537822,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Scoggins,,Don,Mr. & Mrs.,Longview,TX,75604,11/11/2009,150.00,,,,,,,,,,00023181,144,6537836,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Rabicoff,,Samuel M.,Mr. & Mrs.,Longview,TX,75607,10/23/2009,250.00,,,,,,,,,,00023181,62,6537824,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Randolph-Maxwell,,Jo,Ms.,Kilgore,TX,75663,10/23/2009,500.00,Maxima Energy Corp,President,,,,,,,,00023181,64,6537825,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Randolph-Maxwell,,Jo,Ms.,Kilgore,TX,75663,11/30/2009,100.00,Maxima Energy Corp,President,,,,,,,,00023181,42,6537826,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ratay,,Bert,Mr. & Mrs.,Longview,TX,75605,12/8/2009,300.00,,,,,,,,,,00023181,11,6537827,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ray,,James,Mr. & Mrs.,Longview,TX,75605,10/24/2009,250.00,,,,,,,,,,00023181,65,6537828,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Rea,,Dee,Dr.,Longview,TX,75601,11/15/2009,150.00,,,,,,,,,,00023181,145,6537829,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Sherman,,Carroll,Dr. & Mrs.,Longview,TX,75605,11/10/2009,150.00,,,,,,,,,,00023181,137,6537840,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Roberts,,J.T.,Dr. & Mrs.,Kilgore,TX,75663,10/29/2009,500.00,Kilgore Eye Care Center,Owner/Optometrist,,,,,,,,00023181,189,6537831,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,TMPA PAC,,,,Austin,TX,78768,11/25/2009,"1,000.00",,,,,,,,,,00023181,94,6537864,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Roel,,Raul,Mr. & Mrs.,Longview,TX,75605,11/23/2009,50.00,,,,,,,,,,00023181,97,6537833,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Rogers,,Robert,Mr. & Mrs.,Longview,TX,75605,11/4/2009,150.00,,,,,,,,,,00023181,158,6537834,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,,,,,00023181,17,6537835,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Perkins,,William,Mr. & Mrs.,Longview,TX,75601,11/19/2009,250.00,,,,,,,,,,00023181,99,6537821,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Martineau,,David,Mr. & Mrs.,Dallas,TX,75225,11/23/2009,50.00,,,,,,,,,,00023181,86,6537799,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Kindle,,Glenda,Ms.,Troup,TX,75789,11/30/2009,150.00,,,,,,,,,,00023181,48,6537783,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,King,,Randy,Mr. & Mrs.,Kilgore,TX,75662,10/27/2009,250.00,,,,,,,,,,00023181,186,6537784,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Korsakov,,Allan,,Houston,TX,77055,11/23/2009,50.00,,,,,,,,,,00023181,46,6537785,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Kralj,,Nick,Mr.,Austin,TX,78703,9/22/2009,"1,000.00",Self employed,Lobbist,,,,,,,,00023181,115,6537786,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Kroeger,,Les,Mr. & Mrs.,Longview,TX,75601,10/24/2009,"1,000.00",Coors/Stroh of Longview Inc.,Business Owner,,,,,,,,00023181,194,6537787,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Kroeger,,Les,Mr. & Mrs.,Longview,TX,75601,12/9/2009,"1,000.00",Coors/Stroh of Longview Inc.,Business Owner,,,,,,,Providing beverages for holiday reception,00023181,2,6537788,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Law Office of Kelly M. Heitkamp,,,,Longview,TX,75601,11/2/2009,500.00,,,,,,,,,,00023181,152,6537789,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Lilly,,Steve,Mrs.,Nacogdoches,TX,75963,10/27/2009,150.00,,,,,,,,,,00023181,177,6537790,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Lloyd,,Tommy,Mr. & Mrs.,Longview,TX,75606,10/23/2009,150.00,,,,,,,,,,00023181,63,6537791,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Machin,,Art,Mr. & Mrs.,Longview,TX,75606,10/31/2009,250.00,,,,,,,,,,00023181,154,6537792,0,1/15/2010,,
