"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",ENT,Burlington Northern Santa Fe RAILPAC,,,,Fort Worth,TX,76161-0039,2/12/2010,500.00,,PAC,,,,,,,,00066243,164,6693539,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Douthitt,,James,Mr. & Mrs.,Amarillo,TX,79106,2/1/2010,250.00,,,,,,,,,,00066243,95,6693559,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Brister,,Michael and Ellen,,Amarillo,TX,79105,2/18/2010,500.00,Enerpipe Ltd.,Manager,,,,,,,,00066243,193,6693529,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Easterling,,Terry,,Amarillo,TX,79109,2/18/2010,150.00,,,,,,,,,,00066243,196,6693561,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Ellington,,Mike,Mr.,San Angelo,TX,76906,2/19/2010,100.00,,,,,,,,,,00066243,206,6693562,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Erben,,Randall H.,Mr.,Austin,TX,78701,2/9/2010,121.10,,,,,,,,,event expense (Austin Club reception),00066243,139,6693563,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Escajeda,,Lilia,Ms.,Amarillo,TX,79120-3044,2/5/2010,200.00,,,,,,,,,,00066243,119,6693564,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Esler,,Clinton,Dr. & Mrs.,Amarillo,TX,79109,2/2/2010,100.00,,,,,,,,,,00066243,3,6693565,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Doughtie,Jr.,William,Mr.,Amarillo,TX,79109,1/28/2010,250.00,,,,,,,,,,00066243,88,6693558,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Boyce,,Beaumont,Mr.,Amarillo,TX,79109,1/28/2010,100.00,,,,,,,,,,00066243,87,6693523,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Esler,,W. V.,Mr. & Mrs.,Amarillo,TX,79109-3423,2/17/2010,100.00,,,,,,,,,,00066243,183,6693566,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Alpert,,Robert,Mr. & Mrs.,Dallas,TX,75209,2/12/2010,"3,000.00",Atlas Capital,Analyst,,,,,,,,00066243,165,6693511,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Alexander,,Melody,Ms.,Amarillo,TX,79109,1/25/2010,100.00,,,,,,,,,,00066243,49,6693510,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Alzeerah,,Jenny,Ms.,Amarillo,TX,79121,1/27/2010,150.00,,,,,,,,,,00066243,78,6693512,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,2/10/2010,500.00,,PAC,,,,,,,,00066243,156,6693513,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Auler,,Chad,Mr. & Mrs.,Austin,TX,78703,2/15/2010,200.00,,,,,,,,,,00066243,170,6693514,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Baker,,Clifford,Mr. & Mrs.,Canyon,TX,79015,2/2/2010,200.00,,,,,,,,,,00066243,1,6693515,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Barfield,,B.,Mr.,Amarillo,TX,79102,1/26/2010,150.00,,,,,,,,,,00066243,58,6693516,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Barnett,,Michael,Mr.,University Park,TX,75205,2/10/2010,"1,000.00",Benchmark Bank,Banker,,,,,,,,00066243,153,6693517,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Bass,,Anthony,Mr.,Amarillo,TX,79106,2/17/2010,100.00,,,,,,,,,,00066243,179,6693518,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Beggs,,Daniel,Mr.,Amarillo,TX,79124,1/22/2010,100.00,,,,,,,,,,00066243,34,6693519,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Benners,Jr.,Frederick,Mr.,Dallas,TX,75209-4329,2/1/2010,200.00,,,,,,,,,,00066243,94,6693520,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Brosier,,J. Scott,Mr. & Mrs.,Amarillo,TX,79109,2/11/2010,500.00,Brosier & Buchanan Partners,CPA,,,,,,,,00066243,158,6693531,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Birdsong,,Carl,Mr. & Mrs.,Amarillo,TX,79124,2/20/2010,100.00,Maxor National Pharmacy Services Corp.,President,,,,,,,,00066243,225,6693522,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Burgess,,Chas.,Mr. & Mrs.,Amarillo,TX,79105,2/2/2010,500.00,Herring Bank,Banker,,,,,,,,00066243,21,6693538,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Boyce,Jr.,John,Mr.,Amarillo,TX,79105,1/25/2010,50.00,,,,,,,,,,00066243,47,6693524,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Boyce,Jr.,John,Mr. & Mrs.,Amarillo,TX,79106,2/17/2010,100.00,,,,,,,,,,00066243,180,6693525,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Boyd,,Ronald,Mr. & Mrs.,Amarillo,TX,79101,2/19/2010,"1,000.00",Duncan & Boyd Inc.,Business Owner,,,,,,,,00066243,212,6693526,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Bradley,,Daniel,Mr.,Amarillo,TX,79109,2/2/2010,250.00,,,,,,,,,,00066243,8,6693527,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Brian,Jr.,W. H.,Mr.,Amarillo,TX,79105,2/10/2010,100.00,,,,,,,,,,00066243,157,6693528,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Brooks,,Shannon,Mr.,Amarillo,TX,79109,1/26/2010,"1,000.00",State Farm Insurance,Independent Insurance Agent,,,,,,,,00066243,64,6693530,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Brown,,John,Mr. & Mrs.,Amarillo,TX,79120,2/19/2010,300.00,Mullin Hoard & Brown LLP,Attorney,,,,,,,,00066243,214,6693532,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Brown,,Richard,Mr. & Mrs.,Amarillo,TX,79109,2/8/2010,250.00,,,,,,,,,,00066243,129,6693533,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Buckner,,Adair,Ms.,Canyon,TX,79015,2/3/2010,100.00,,,,,,,,,,00066243,103,6693534,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Buckthal,,John,Mr.,Amarillo,TX,79101,1/27/2010,500.00,Self,Geologist,,,,,,,,00066243,76,6693535,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Bunkley,,Myra Anne,Ms.,Amarillo,TX,79102,1/25/2010,250.00,,,,,,,,,,00066243,46,6693536,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Burgess,,Campbell,Mr.,Amarillo,TX,79109,2/2/2010,500.00,Herring Bank,Banker,,,,,,,,00066243,20,6693537,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Benton,,Helen,Ms.,Amarillo,TX,79109-3414,2/2/2010,50.00,,,,,,,,,,00066243,2,6693521,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Parr,IV,George,Mr. & Mrs.,Amarillo,TX,79121-1614,2/20/2010,100.00,,,,,,,,,,00066243,226,6693668,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Marsh,IV,Stanley,Mr.,Amarillo,TX,79109,2/15/2010,250.00,,,,,,,,,,00066243,171,6693626,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Notestine,,Elaine,Mrs.,Dallas,TX,75205-3612,2/9/2010,100.00,,,,,,,,,,00066243,132,6693656,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Notestine,,Wilbur,Mr.,Dallas,TX,75205-3612,2/9/2010,200.00,,,,,,,,,,00066243,133,6693657,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Nowak,,Vincent,Mr.,Amarillo,TX,79124,2/18/2010,500.00,Mullin Hoard & Brown LLP,Attorney,,,,,,,,00066243,200,6693658,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,O'Brien,,Alex,Mr.,Amarillo,TX,79101,2/9/2010,250.00,,,,,,,,,,00066243,136,6693659,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,O'Brien,,Blake,Mr.,Amarillo,TX,79101,2/4/2010,250.00,,,,,,,,,,00066243,112,6693660,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,O'Brien,,Jay,Mr.,Amarillo,TX,79109,1/28/2010,100.00,,,,,,,,,,00066243,86,6693661,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,O'Brien,,John,Mr.,Amarillo,TX,79105,2/9/2010,250.00,,,,,,,,,,00066243,134,6693662,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,O'Brien,,W. H.,Mr.,Amarillo,TX,79101,2/9/2010,250.00,,,,,,,,,,00066243,135,6693663,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Oeschger,,Lawrence,Mr.& Mrs.,Amarillo,TX,79124,2/15/2010,500.00,,Retired,,,,,,,,00066243,168,6693664,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Oliver,,Richard,Mr. & Mrs.,Amarillo,TX,79106,2/8/2010,100.00,,,,,,,,,,00066243,124,6693665,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Norman,Jr.,Scott,Mr.,Austin,TX,78731,1/25/2010,750.00,Texas Association of Builders,Executive Director,,,,,,,,00066243,48,6693654,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Parkey,,Glen,Mr.,Amarillo,TX,79109,2/18/2010,500.00,Sterling Properties,Developer,,,,,,,,00066243,190,6693667,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Nichol,,Susan,Mrs.,Dallas,TX,75205,2/10/2010,100.00,,,,,,,,,,00066243,155,6693653,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Paullus,Jr.,Wayne,Mr.,Amarillo,TX,79109,1/25/2010,100.00,,,,,,,,,,00066243,43,6693669,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Payne,,Andrew,Mr. & Mrs.,Dallas,TX,75219,2/9/2010,"1,000.00",Self,Attorney,,,,,,,,00066243,146,6693670,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Pence,,Charlia D.,Ms.,Amarillo,TX,79101,2/9/2010,375.00,,,,,,,,,,00066243,131,6693671,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Peterson,,Barry,Mr.,Amarillo,TX,79101,1/26/2010,250.00,,,,,,,,,,00066243,63,6693672,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Phillips,,Elliott,Mr.,Amarillo,TX,79102,1/28/2010,500.00,,Retired,,,,,,,,00066243,89,6693673,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Pittman,,Bill D.,Mr.,Spearman,TX,79081,2/19/2010,200.00,First National Bank Spearman,President & CEO,,,,,,,,00066243,209,6693674,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Pitts,,Alicia,Ms.,Amarillo,TX,79110,1/26/2010,100.00,,,,,,,,,,00066243,71,6693675,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Pitts,,Chad,Mr.,Amarillo,TX,79110,1/26/2010,100.00,,,,,,,,,,00066243,69,6693676,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Porter,,Wade,Mr.,Amarillo,TX,79109,2/2/2010,450.00,Amarillo National Bank,Banking Officer,,,,,,,,00066243,9,6693677,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Price,,William T.,Dr. & Mrs.,Amarillo,TX,79106,2/20/2010,50.00,,,,,,,,,,00066243,222,6693678,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Price,,W. L.,Mr.,Amarillo,TX,79109,1/27/2010,200.00,,,,,,,,,,00066243,75,6693679,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Propes,,Jay,Mr.,Austin,TX,78701,1/26/2010,250.00,,,,,,,,,,00066243,62,6693680,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,O'Neal,,Susan,Ms.,Panhandle,TX,79068,2/8/2010,300.00,,,,,,,,,,00066243,217,6693666,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Mitchell,,Andrew,Mr.,Amarillo,TX,79109,1/25/2010,150.00,,,,,,,,,,00066243,42,6693640,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Matthews,,Kade,Mr. & Mrs.,Clarendon,TX,79226,2/20/2010,"2,500.00",Self,Rancher,,,,,,,,00066243,223,6693627,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,McCaslin,,J. D.,Mr.,Dallas,TX,75225,2/1/2010,250.00,,,,,,,,,,00066243,92,6693628,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,McConnell,,Stokes,Mr. & Mrs.,Dallas,TX,75209,2/4/2010,25.00,,,,,,,,,,00066243,114,6693629,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,McElyea,,John,Mr. & Mrs.,Amarillo,TX,79121,2/2/2010,250.00,,,,,,,,,,00066243,24,6693630,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,McFather,,Shane,Mr. & Mrs.,Canyon,TX,79015,2/2/2010,250.00,,,,,,,,,,00066243,27,6693631,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,McKissack,,John,Mr.,Amarillo,TX,79109,1/28/2010,250.00,,,,,,,,,,00066243,85,6693632,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,McMennamy,,Glenn,Mr.,Amarillo,TX,79116,2/20/2010,100.00,,Retired,,,,,,,,00066243,227,6693633,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,McNeer,,Carol,Ms.,Amarillo,TX,79118,1/26/2010,100.00,,,,,,,,,,00066243,59,6693634,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Miller,,Dee,Mr.,Amarillo,TX,79106,1/26/2010,500.00,Attorney,Miller & Gutzmer,,,,,,,,00066243,68,6693635,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Miller,,Oth,Mr.,Amarillo,TX,79109,1/26/2010,500.00,Attorney,Miller & Gutzmer,,,,,,,,00066243,67,6693636,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Miller,,Tom,Mr. & Mrs.,Amarillo,TX,79109,2/9/2010,100.00,,,,,,,,,,00066243,143,6693637,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Northcutt,,Pat,Mr. & Mrs.,Amarillo,TX,79121-1651,2/18/2010,125.00,,,,,,,,,,00066243,194,6693655,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Milton,,John,Dr.,Amarillo,TX,79106,2/15/2010,200.00,,,,,,,,,,00066243,167,6693639,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Ramsey,,Cory,Mr.,Amarillo,TX,79119,2/2/2010,250.00,,,,,,,,,,00066243,23,6693683,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Montgomery,,Jeff,Mr. & Mrs.,Amarillo,TX,79109,2/17/2010,75.00,,,,,,,,,,00066243,182,6693641,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Moore,,Jane,Ms.,Amarillo,TX,79109,2/15/2010,500.00,,Retired,,,,,,,,00066243,166,6693642,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Moore,,Shane,Mr.,Amarillo,TX,79124,2/3/2010,150.00,,,,,,,,,,00066243,107,6693643,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Mount,,Susan,Ms.,Amarillo,TX,79106,1/26/2010,100.00,,,,,,,,,,00066243,56,6693644,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Mozola,,John,Mr.,Amarillo,TX,79109-3448,2/3/2010,250.00,,,,,,,,,,00066243,96,6693645,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Mullins,,Donald,Mr.,Amarillo,TX,79106,2/2/2010,200.00,,,,,,,,,,00066243,17,6693646,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Needham,,Danny,Mr. & Mrs.,Amarillo,TX,79124,2/15/2010,250.00,,,,,,,,,,00066243,174,6693647,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Neely,Jr.,Jeff,Mr.,Amarillo,TX,79105,2/10/2010,50.00,,,,,,,,,,00066243,152,6693648,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Nelson,,T. Kevin,Mr. & Mrs.,Amarillo,TX,79102,2/20/2010,500.00,Law Offices of Nelson & Nelson P.C.,Attorney,,,,,,,,00066243,221,6693649,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Newby,,Hi E.,Mr. & Mrs.,Amarillo,TX,79109,2/18/2010,100.00,,,,,,,,,,00066243,187,6693650,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Newsom,,Tim,Mr.,Amarillo,TX,79101,2/19/2010,"1,000.00",Lovell Lovell Newsom & Isern LLP,Attorney,,,,,,,,00066243,216,6693651,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Nichol,,Phil,Mr.,Dallas,TX,75225,2/10/2010,50.00,,,,,,,,,,00066243,154,6693652,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Mills,,E. Jordan,Mr.,Dumas,TX,79029,2/9/2010,500.00,Self,CPA,,,,,,,,00066243,137,6693638,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Wilson,,Brad,Mr. & Mrs.,Amarillo,TX,79102,2/3/2010,50.00,,,,,,,,,,00066243,100,6693732,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Stuart,,Anthony,Mr. & Mrs.,Amarillo,TX,79124,2/16/2010,75.00,,,,,,,,,,00066243,177,6693712,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Swift,,Leon,Mr. & Mrs.,Amarillo,TX,79109,2/19/2010,50.00,,,,,,,,,,00066243,208,6693713,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Tankersley,,Jeff,Mr.,Amarillo,TX,79109,1/28/2010,100.00,,,,,,,,,,00066243,84,6693714,0,2/22/2010,,
