"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lasher,,Stephen,,Houston,TX,77253-3226,12/2/2009,"1,000.00",The Gulf Star Group Inc.,Investment Banker,,,,,,,,00057532,347,6503113,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Latimer,,Truett,,Houston,TX,77027-5601,9/19/2009,100.00,Houston Museum of Natural Science,President,,,,,,,,00057532,335,6503114,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lentz,,Kay,,Houston,TX,77055,10/9/2009,100.00,The Lentz Group,,,,,,,,,00057532,41,6503115,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Leon,,Jacob,,Houston,TX,77030-3522,12/15/2009,500.00,,,,,,,,,,00057532,320,6503116,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lesser,,Linda,,Houston,TX,77096,9/9/2009,100.00,,,,,,,,,,00057532,265,6503117,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Levine,,Velva,,Houston,TX,77024-7251,9/8/2009,100.00,Homemaker,Homemaker,,,,,,,,00057532,67,6503118,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Hoppess,,Karl,,Houston,TX,77074,10/20/2009,500.00,Hoppess & Associates,Attorney,,,,,,,,00057532,324,6503079,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Levy,,Susan,,Houston,TX,77096-2114,9/9/2009,100.00,Self,Occupational Therapist,,,,,,,,00057532,286,6503120,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Klein,,Pamela,,Houston,TX,77024,9/18/2009,100.00,,,,,,,,,,00057532,52,6503105,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lewis,,Kenneth,,Bellaire,TX,77401,12/14/2009,"1,000.00",Lewis Land & Cattle Co.,Real Esate Investments,,,,,,,,00057532,253,6503122,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Liberato,,Lynne,,Houston,TX,77056-1304,12/11/2009,100.00,Haynes & Boone L.L.P.,Attorney,,,,,,,,00057532,263,6503123,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Houston,TX,77002,12/9/2009,500.00,,,,,,,,,,00057532,40,6503124,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Linn,,Lewis,,Houston,TX,77005,9/28/2009,"1,250.00",Linn Thurber Arnold & Skrabanek LLP,Partner,,,,,,,,00057532,309,6503125,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lipper,,Myra,,Houston,TX,77098,10/6/2009,100.00,,,,,,,,,,00057532,134,6503126,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701-2748,11/25/2009,250.00,,,,,,,,,,00057532,3,6503127,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lurie,,Dorothy,,Houston,TX,77005-3353,11/13/2009,"1,000.00",Retired,Psychologist,,,,,,,,00057532,155,6503128,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Mach,,Cora,,Houston,TX,77019-1509,9/8/2009,"1,000.00",Mach Industrial Group,Vice President,,,,,,,,00057532,359,6503129,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Mackey,,Barbara,,Houston,TX,77005,9/16/2009,500.00,,,,,,,,,,00057532,144,6503130,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Malek,,Louise,,Houston,TX,77005,11/10/2009,100.00,,,,,,,,,,00057532,121,6503131,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Margolis,,Barry,,Houston,TX,77056,11/25/2009,"2,000.00",Margolis Phipps & Wright P.C.,CPA,,,,,,,,00057532,90,6503132,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Levy,,Michael,,Houston,TX,77042-2421,9/7/2009,100.00,MLF Financial,Investor,,,,,,,,00057532,4,6503119,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kaplan,,Lee,,Houston,TX,77019-1008,11/30/2009,500.00,Smyser Kaplan & Veselka L.L.P.,Attorney,,,,,,,,00057532,2,6503093,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rosenau,,Milton,,Bellaire,TX,77401-5119,9/4/2009,100.00,Rosenau Consulting Co.,Management Consultant,,,,,,,,00057532,357,6503190,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ingersoll,,Deborah,,Austin,TX,78730-3716,9/22/2009,250.00,Legislative Solutions,President,,,,,,,Event expenses,00057532,196,6503081,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Irvine,,Dennis,,Houston,TX,77056,10/2/2009,500.00,Irvine Team,CEO,,,,,,,,00057532,339,6503082,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Jackson,,Robert,,Houston,TX,77035,9/7/2009,250.00,Associates in Medicine P.A.,Internal Medicine,,,,,,,,00057532,6,6503083,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Jackson,,Robert,,Houston,TX,77035,11/30/2009,250.00,Associates in Medicine P.A.,Internal Medicine,,,,,,,,00057532,7,6503084,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Jackson,,Sandra,,Bellaire,TX,77401,9/7/2009,100.00,Self,Psychotherapist,,,,,,,,00057532,260,6503085,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Jackson,,Terrance,,Coral Springs,FL,33071,9/23/2009,500.00,Ashbritt Enviromental Inc.,Partner,,,,,,,,00057532,31,6503086,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Janda,,Kenneth,,Katy,TX,77494,11/23/2009,250.00,Community health Choice,Health Care Exec.,,,,,,,,00057532,101,6503087,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Jones,,Dan,,Houston,TX,77007,9/7/2009,250.00,University of Texas,Physician,,,,,,,,00057532,319,6503088,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kane,,Glenda,,Corpus Christi,TX,78404-1662,12/15/2009,"1,000.00",Self,Volunteer,,,,,,,,00057532,167,6503089,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kaplan,,Charles,,Houston,TX,77096,10/3/2009,100.00,Retired,Retired,,,,,,,,00057532,240,6503090,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Koch,,Douglas,,Houston,TX,77005-2613,9/9/2009,150.00,,,,,,,,,,00057532,362,6503107,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kaplan,,Joseph,,Houston,TX,77005,9/12/2009,100.00,Self,Investor,,,,,,,,00057532,162,6503092,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kluger,,Luisa,,Houston,TX,77056,8/27/2009,500.00,None,Retired,,,,,,,,00057532,229,6503106,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kaplan,,Martha,,Houston,TX,77005-1833,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,00057532,77,6503094,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kaplan,,Molly,,Houston,TX,77024-7714,12/9/2009,250.00,John Daugherty Realtors,Realtor,,,,,,,,00057532,377,6503095,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kasman,,Ann,,Houston,TX,77081,12/9/2009,250.00,Museum of Printing History,Executive Director,,,,,,,,00057532,232,6503096,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kastleman,,Lester,,Houston,TX,77027,12/7/2009,100.00,,,,,,,,,,00057532,233,6503097,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Keeper,,Cecile,,Houston,TX,77098-1719,10/6/2009,100.00,,Retired,,,,,,,,00057532,131,6503098,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kelley,,David,,Houston,TX,77005-2909,9/9/2009,250.00,MetroNational,CFO,,,,,,,,00057532,161,6503099,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kelley,,Russell,,Austin,TX,78731-1505,9/23/2009,500.00,Blackridge,Managing Director,,,,,,,,00057532,190,6503100,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kellner,,Susan,,Houston,TX,77024-5440,10/21/2009,"2,500.00",Self,Community Volunteer,,,,,,,,00057532,13,6503101,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kellner,,Susan,,Houston,TX,77024-5440,12/4/2009,"1,000.00",Self,Community Volunteer,,,,,,,,00057532,14,6503102,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kennedy,,Susan,,Houston,TX,77019-4329,9/7/2009,250.00,Susan B. Kennedy P.C.,CPA,,,,,,,,00057532,50,6503103,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,King,,Brent,,Bellaire,TX,77401-4410,9/9/2009,250.00,,,,,,,,,,00057532,361,6503104,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Martinez,,Ray,,Austin,TX,78704-3122,9/23/2009,100.00,Law Office of Ray Martinez,Attorney,,,,,,,,00057532,56,6503135,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kaplan,,Jay,,Houston,TX,77005,9/8/2009,100.00,,Attorney,,,,,,,,00057532,213,6503091,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Pryzant,,Gloria,,Houston,TX,77019,10/6/2009,100.00,Pryzant Mangement Co,Real Estate Manager,,,,,,,,00057532,154,6503177,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Marks,,Elena,,Houston,TX,77005-4302,11/24/2009,"1,000.00",City of Houston,Director of Health and Environmental Policy,,,,,,,,00057532,305,6503133,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Paine,,Linda,,Houston,TX,77030-1203,9/25/2009,100.00,chamberlainhrdlicka,attorney,,,,,,,,00057532,88,6503165,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Papadopoulos,,Imogen,,Houston,TX,77010-3053,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,00057532,39,6503166,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Parsley,,Brian,,Houston,TX,77056,11/3/2009,250.00,Baylor College of Medicine,Physician,,,,,,,,00057532,139,6503167,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Patel,,Shaila,,Houston,TX,77005,9/11/2009,100.00,,Physician,,,,,,,,00057532,172,6503168,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Paull,,Barbara,,Houston,TX,77096-3901,9/9/2009,100.00,General Truck Body Mfg.,,,,,,,,,00057532,284,6503169,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Peek,,Kathryn,,Houston,TX,77006,9/28/2009,100.00,Texas Womans University,Professor,,,,,,,,00057532,368,6503170,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Perry,,Robert,,Houston,TX,77058-4008,11/14/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00057532,71,6503171,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Perry,,Robert,,Houston,TX,77058-4008,11/30/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00057532,72,6503172,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Personette,,Edith,,Houston,TX,77056,9/8/2009,200.00,,,,,,,,,,00057532,239,6503173,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund,,,,Houston,TX,77004,12/10/2009,100.00,,,,,,,,,,00057532,170,6503174,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Owens,,William,,Houston,TX,77007,9/10/2009,100.00,,,,,,,,,,00057532,147,6503163,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Postl,,James,,Houston,TX,77056-2316,10/12/2009,"5,000.00",None,Retired,,,,,,,,00057532,270,6503176,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Oster,,Sheldon,,Houston,TX,77024,10/14/2009,150.00,,,,,,,,,,00057532,12,6503162,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Putterman,,Dean,,Houston,TX,77005,9/11/2009,200.00,Financial Consultant,,,,,,,,,00057532,215,6503178,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Quintero,,Monica,,Katy,TX,77450,9/9/2009,75.00,,,,,,,,,,00057532,91,6503179,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rabinow,,Kathryn,,Houston,TX,77027-4044,11/18/2009,500.00,None,Retired,,,,,,,,00057532,375,6503180,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rauch,,Alan,,Houston,TX,77024,9/30/2009,500.00,Galaxy Biomedical,CEO,,,,,,,,00057532,370,6503181,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rauch,,Sharon,,Bellaire,TX,77401,9/9/2009,100.00,GSI Environmental,Database Administrator,,,,,,,,00057532,266,6503182,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ring,,Christine,,Houston,TX,77030,9/15/2009,100.00,Halliburton,Business Manager,,,,,,,,00057532,82,6503183,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ring,,Raymond,,Houston,TX,77025-1321,9/16/2009,300.00,Self,Optometrist,,,,,,,,00057532,171,6503184,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rippner,,Elaine,,Tucson,AZ,85715,9/11/2009,100.00,,,,,,,,,,00057532,313,6503185,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rippner,,Louis,,Delray Beach,FL,33446,11/30/2009,"1,000.00",None,Retired,,,,,,,,00057532,311,6503186,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Robins,,J.,,Houston,TX,77001,9/4/2009,500.00,Contenintal Subline Products,Esxecutive,,,,,,,,00057532,341,6503187,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Robinson,,Mallory,,Houston,TX,77056-4120,9/23/2009,250.00,Robinson Metal Co. Inc.,Executive,,,,,,,,00057532,367,6503188,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rogers,,Regina,,Beaumont,TX,77706,11/23/2009,"1,000.00",Law Offices of Regina J. Rogers,Attorney,,,,,,,,00057532,148,6503189,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Plant,,Tom,,Houston,TX,77005-1651,9/28/2009,250.00,Self,Real Estate Sales,,,,,,,,00057532,83,6503175,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Mincberg,,Erin,,Houston,TX,77007,9/9/2009,54.00,,,,,,,,,,00057532,110,6503148,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,HOMEPAC of Texas,,,,Houston,TX,77042-4193,9/23/2009,250.00,,,,,,,,,,00057532,9,6503078,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Matalon,,Marlene,,Houston,TX,77027,10/30/2009,100.00,,,,,,,,,,00057532,227,6503136,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Matthews,,Randall,,Houston,TX,77254,9/8/2009,200.00,,,,,,,,,,00057532,348,6503137,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Matthiesen,,David,,Houston,TX,77005-3623,9/22/2009,"1,000.00",Matthiesen & Associates,Attorney,,,,,,,,00057532,182,6503138,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,McCollum,,Linda,,Houston,TX,77005,11/23/2009,"1,000.00",L.S. Solutions,President,,,,,,,,00057532,299,6503139,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,McCorquodale,,Robin,,Houston,TX,77027-4139,9/7/2009,100.00,,,,,,,,,,00057532,358,6503140,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,McDonald,,Carol,,Austin,TX,78701,9/23/2009,200.00,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,00057532,199,6503141,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,McGregor,,Nancy,,Houston,TX,77019,10/12/2009,"1,000.00",Self,Homemaker,,,,,,,,00057532,137,6503142,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,McNamara,,William,,Houston,TX,77098,9/12/2009,150.00,Retired,Retired,,,,,,,,00057532,133,6503143,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,McNeill,,Janet,,Houston,TX,77005,9/8/2009,100.00,Retired,Engineer,,,,,,,,00057532,122,6503144,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Merfish,,Sherry,,Houston,TX,77220,10/24/2009,"2,500.00",Emily's List,Fundraising,,,,,,,,00057532,344,6503145,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ownby,,Kathleen,,Houston,TX,77005-2854,9/15/2009,100.00,SPARK School Parks,,,,,,,,,00057532,365,6503164,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Mills,,Roger,,Houston,TX,77005-4016,10/6/2009,300.00,,,,,,,,,,00057532,127,6503147,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Martin,,J.,,Houston,TX,77005,9/7/2009,100.00,,,,,,,,,,00057532,93,6503134,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Mithoff,,Virginia,,Houston,TX,77019,12/2/2009,"1,500.00",Self,Homemaker,,,,,,,,00057532,136,6503149,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Moore,,Jay,,Houston,TX,77007-7006,11/18/2009,100.00,,Real Estate Developer,,,,,,,,00057532,16,6503150,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Morris,,M.,,Houston,TX,77005-1829,9/23/2009,100.00,Peter Morris Properties,President,,,,,,,,00057532,269,6503151,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Morris,,Suzanne,,Houston,TX,77005-1842,9/9/2009,100.00,,Retired Architect,,,,,,,,00057532,78,6503152,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Muessig,,Craig,,Baytown,TX,77521,9/4/2009,100.00,Craig Muessig Attorney at Law,Attorney,,,,,,,,00057532,168,6503153,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Nau,,Barbara,,Houston,TX,77019-3217,12/9/2009,"1,000.00",Self,Corporate Secretary,,,,,,,,00057532,152,6503154,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Blanton,,Leslie,,Houston,TX,77001-0185,9/9/2009,500.00,Self,Community Volunteer,,,,,,,,00057532,345,6502989,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Neale,,Terrylin,,Houston,TX,77019-3699,9/8/2009,100.00,University of Houston - Foundation,President,,,,,,,,00057532,30,6503156,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Nolen,,Evelyn,,Houston,TX,77019,9/10/2009,150.00,Rice University,Retired,,,,,,,,00057532,142,6503158,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Norris,,Linda,,Bellaire,TX,77401-4923,9/21/2009,100.00,Self,CPA,,,,,,,,00057532,255,6503159,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,O'Connor,,Maconda,,Houston,TX,77019-6429,11/3/2009,"25,000.00",President Brown Foundation,Activist/Volunteer - Self Employed,,,,,,,,00057532,102,6503160,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Orton,,Hanni,,Houston,TX,77027-4040,9/11/2009,100.00,,,,,,,,,,00057532,175,6503161,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Miller,,David,,Houston,TX,77030-3620,9/29/2009,100.00,Self-employed,Physician,,,,,,,,00057532,321,6503146,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Cohen,,Phyllis,,Houston,TX,77005,9/28/2009,"1,250.00",Linn Thurber,Attorney,,,,,,,,00057532,310,6503010,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Bracewell & Giuliani PAC,,,,Houston,TX,77002,9/28/2009,500.00,,,,,,,,,,00057532,317,6502997,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Braham,,Sarah,,Houston,TX,77096-4801,12/10/2009,250.00,Self,Homemaker,,,,,,,,00057532,287,6502998,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Brasseux,,Pamela,,Houston,TX,77024-4232,9/3/2009,250.00,The Brown Foundation,Grants Officer,,,,,,,,00057532,34,6502999,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Brener,,Daniel,,Houston,TX,77057,9/1/2009,100.00,,,,,,,,,,00057532,180,6503000,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Brodsky,,Ruth,,Houston,TX,77056,9/4/2009,250.00,,Retired,,,,,,,,00057532,281,6503001,0,1/15/2010,,
