"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Flores,,Maria,,Austin,TX,78704,12/31/2009,50.00,Hendler Law P.C.,Attorney,,,,,,,,00057942,51,6555948,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Fehrenkamp,,Lisa,,Austin,TX,78704,12/4/2009,300.00,Self-Employed,physician,,,,,,,,00057942,50,6555947,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Mazac,,Emily,,Austin,TX,78704,12/30/2009,25.00,Austin Independent School District,Educator,,,,,,,,00057942,78,6555977,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hartman,,Elizabeth,,Austin,TX,78731,7/11/2009,1.00,Self,Consultant,,,,,,,,00057942,57,6555954,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Klein,,Mickey,,Austin,TX,78746,12/17/2009,"2,500.00",Midland Oil,Oil & Gas Investor,,,,,,,,00057942,69,6555968,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Lowrey,,Amy,,Austin,TX,78704,12/9/2009,200.00,Self-Employed,Freelance Writer,,,,,,,,00057942,77,6555976,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,London,,Jack,,West Lake Hills,TX,78746,12/14/2009,250.00,Self,Attorney,,,,,,,,00057942,76,6555975,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Loehman,,Jon,,Austin,TX,78746,12/14/2009,500.00,Self-employed,Consultant,,,,,,,,00057942,75,6555974,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Lockweeod Andrews & Newman Inc. LAN-PAC,,,,Houston,TX,77042,11/11/2009,250.00,,,,,,,,,,00057942,130,6555973,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/14/2009,500.00,,,,,,,,,,00057942,73,6555972,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Kramer,,Kenneth,,Austin,TX,78767,12/14/2009,250.00,Sierra Club Lone Star Chapter,Executive Director,,,,,,,,00057942,72,6555971,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hokanson,,Kimberly,,Austin,TX,78758,11/6/2009,20.00,Texas Department of Family and Protective Services,CPS,,,,,,,,00057942,61,6555960,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Ko,,Ramey,,Austin,TX,78723,12/9/2009,50.00,Texas Advocacy Project,Lawyer,,,,,,,,00057942,71,6555969,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hokanson,,Kimberly,,Austin,TX,78758,12/9/2009,50.00,Texas Department of Family and Protective Services,CPS,,,,,,,,00057942,62,6555961,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/14/2009,500.00,,,,,,,,,,00057942,14,6555967,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Judd,,Maxx,,Austin,TX,78736,12/15/2009,50.00,Apple Inc.,Marketing and Advertising,,,,,,,,00057942,68,6555966,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Ireson,,Diane,,Austin,TX,78703,11/6/2009,500.00,self,clinical social worker,,,,,,,,00057942,66,6555965,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hynds,,Tohnie,,Sherman,TX,75091,12/31/2009,100.00,,Attorney,,,,,,,,00057942,65,6555964,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Huffman,,Laura,,Austin,TX,78759,11/6/2009,250.00,The Nature Conservancy,State Director,,,,,,,,00057942,64,6555963,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,DeFerranti,,Matthew,,Washington,DC,20009,12/30/2009,25.00,Bovey & Bojorquez,Attorney,,,,,,,,00057942,46,6555942,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Kohler,,Anne,,Austin,TX,78731,12/11/2009,50.00,Retired,Retired,,,,,,,,00057942,70,6555970,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Baggett Wallis,,Pamela,,Austin,TX,78739,12/29/2009,50.00,Persuasion Communication,Public Relations Consultant,,,,,,,,00057942,21,6555917,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Bland,,Helen,,Austin,TX,78746,12/31/2009,50.00,NA,Retired,,,,,,,,00057942,27,6555924,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Blanchard,,Stella,,Austin,TX,78745,12/17/2009,100.00,N/A,Retired,,,,,,,,00057942,26,6555923,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Bieri,,Sandra,,Austin,TX,78731,12/31/2009,35.00,none,none,,,,,,,,00057942,25,6555922,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Benge,,Linda,,Austin,TX,78703,12/10/2009,100.00,Retired,homemaker/volunteer,,,,,,,,00057942,24,6555921,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Beer Alliance of Texas LLC,,,,Austin,TX,78701,12/14/2009,300.00,,,,,,,,,,00057942,11,6555920,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Dwight,,M.,,Spicewood,TX,78669,12/31/2009,500.00,Retired,Retired,,,,,,,,00057942,48,6555945,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Bandy,,Mike,,Austin,TX,78749,12/4/2009,100.00,Self,Chiropractor,,,,,,,,00057942,22,6555918,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Boyle,,Carolyn,,Austin,TX,78731,11/9/2009,150.00,Texas Parent PAC,Jim-Attorney Carolyn-Volunteer,,,,,,,,00057942,29,6555927,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Ayres,,Robert,,Austin,TX,78731,12/15/2009,500.00,Shield Ranch,Owner/Managing Partner,,,,,,,,00057942,20,6555916,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Ayers,,Patricia,,Austin,TX,78731,12/28/2009,"1,000.00",NA,Homemaker,,,,,,,,00057942,19,6555915,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Ausley,,Robbie,,Austin,TX,78731,12/4/2009,500.00,none,none,,,,,,,,00057942,18,6555914,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00057942,125,6555913,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Angerstein,,Paula,,Austin,TX,78746,12/28/2009,500.00,self,liquor manufacturer,,,,,,,,00057942,17,6555912,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/29/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,,,,,,,,00057942,16,6555911,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Bedford,,Jane,,Austin,TX,78745,12/31/2009,"1,000.00",none,not employed,,,,,,,,00057942,23,6555919,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Carvell,,Helen,,Austin,TX,78759,12/29/2009,50.00,NA,Retired,,,,,,,,00057942,36,6555933,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Davis,,Craig,,Austin,TX,78703,11/7/2009,200.00,Self,Attorney,,,,,,,,00057942,44,6555941,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Daughety,,Ann,,Austin,TX,78735,12/10/2009,500.00,Stanberry and Associates,Realtor,,,,,,,,00057942,43,6555940,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Crump,,Georgia,,Austin,TX,78737,12/30/2009,50.00,Lloyd Gosselink Rochelle & Townsend,Attorney,,,,,,,,00057942,42,6555939,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Crump,,David,,Austin,TX,78737,12/30/2009,50.00,Ross Gray Insurance Agency,Sales Representative,,,,,,,,00057942,41,6555938,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Crain,,David,,Austin,TX,78703,12/14/2009,50.00,Travis County Court at Law #3,Judge,,,,,,,,00057942,40,6555937,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Cofer,,George,,Austin,TX,78746,12/31/2009,25.00,Hill Country Conservancy,Executive Director,,,,,,,,00057942,39,6555936,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Bohn,,Susan,,Austin,TX,78759,12/4/2009,200.00,Lake Travis Independent School District,Attorney,,,,,,,,00057942,28,6555925,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Cespedes,,Benny,,Austin,TX,78736,12/31/2009,50.00,N/A,Retired,,,,,,,,00057942,37,6555934,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Border Health PAC,,,,McAllen,TX,78504,8/21/2009,"5,000.00",,,,,,,,,,00057942,35,6555926,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Camacho,,Jos�,,Austin,TX,78735,12/3/2009,100.00,Texas Association of Community Health Centers,Attorney at law,,,,,,,,00057942,34,6555932,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Cadenhead,,Donald,,Austin,TX,78749,12/30/2009,25.00,Not Employed,None,,,,,,,,00057942,33,6555931,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Bull,,Blaine,,Austin,TX,78701,12/7/2009,500.00,ViaNovo,Founding Partner,,,,,,,,00057942,32,6555930,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Braunagel-Brown,,Mary,,Austin,TX,78736,12/10/2009,100.00,n/a,Retired,,,,,,,,00057942,31,6555929,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Braunagel-Brown,,Mary,,Austin,TX,78736,11/13/2009,100.00,n/a,Retired,,,,,,,,00057942,30,6555928,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Dynia,,Thomas,,Austin,TX,78745,12/30/2009,100.00,Commercial Video Systems,Video Engineer,,,,,,,,00057942,49,6555946,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Chiarello,,Stephanie,,Austin,TX,78759,12/29/2009,36.00,University of Texas-Austin,Research Associate,,,,,,,,00057942,38,6555935,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Tyler,,Kathleen,,Austin,TX,78731,12/31/2009,20.00,,,,,,,,,,00057942,118,6556017,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Texas American Federation of Teachers Cope Fund,,,,Austin,TX,78704,12/14/2009,500.00,,,,,,,,,,00057942,90,6556010,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,White,,Kelly,,Austin,TX,78746,12/30/2009,100.00,Synergistics,Owner,,,,,,,,00057942,128,6556024,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Wetzels,,Pamela,,Austin,TX,78731,12/2/2009,200.00,Retired,N/A/RETIRED,,,,,,,,00057942,127,6556023,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Watkins,,Karen,,Austin,TX,78749,12/4/2009,"1,000.00",McGinnis Lochridge and Kilgore LLP,Lawyer,,,,,,,,00057942,126,6556022,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Wallace,,Charles,,Austin,TX,78734,11/6/2009,25.00,,,,,,,,,,00057942,124,6556021,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Walker,,Nancy,,Austin,TX,78749,12/31/2009,50.00,Elliott Naishtat,Chief of Staff - Naishtat,,,,,,,,00057942,122,6556020,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Annie's List PAC,,,,Austin,TX,78767,12/22/2009,"10,000.00",,,,,,,,,,00057942,13,6556026,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Urban,,Steven,,Austin,TX,78739,12/14/2009,200.00,Taylor Dunham & Burgess Llp,Attorney,,,,,,,,00057942,119,6556018,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/10/2009,43.66,,,,,,,,,Host fundraiser,00057942,1,6556027,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Tucci,,Anthony,,Austin,TX,78739,12/10/2009,50.00,None,Retired,,,,,,,,00057942,117,6556016,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Trinka,,Barbara,,Lakeway,TX,78734,12/14/2009,100.00,,,,,,,,,,00057942,116,6556015,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Tonnesen,,Edythe,,Spicewood,TX,78669,12/9/2009,50.00,,,,,,,,,,00057942,115,6556014,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,The Chicksaw Nation,,,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,,,,00057942,99,6556013,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,12/28/2009,"1,000.00",,,,,,,,,,00057942,96,6556012,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Texas DENPAC,,,,Austin,TX,78704,12/14/2009,500.00,,,,,,,,,,00057942,89,6556011,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Vaughan,,Ben,,Austin,TX,78703,12/31/2009,250.00,Graves Dougherty Hearon and Moody,Lawyer,,,,,,,,00057942,121,6556019,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Smith,,Kemp,,El Paso,TX,79901,12/10/2009,43.66,,,,,,,,,eevent sponsor,00057942,8,6556034,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Doggett,,Lloyd,,Austin,TX,78763,12/31/2009,"1,000.00",US House of Representatives,Congressman,,,,,,,,00057942,74,6555944,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Wittenburg,,Michelle,,Austin,TX,78701,12/10/2009,14.56,,,,,,,,,Event sponsor,00057942,10,6556041,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,McAfee,,Anne,,Austin,TX,78746,12/28/2009,25.00,N/A,Retired,,,,,,,,00057942,79,6555978,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Walker,,Jackson,,Austin,TX,78701,12/10/2009,43.66,,,,,,,,,Event host,00057942,9,6556039,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,TEXPAC -  Texas Medical Association PAC,,,,Austin,TX,78701,12/10/2009,43.66,,,,,,,,,event sponsor,00057942,7,6556038,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,TEXPAC -  Texas Medical Association PAC,,,,Austin,TX,78701,7/30/2009,3.44,,,,,,,,,Event Sponsor,00057942,131,6556037,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Willard,,Wesley,,Austin,TX,78749,12/15/2009,50.00,,,,,,,,,,00057942,129,6556025,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Switzer,,Gyl,,Austin,TX,78701,12/4/2009,25.00,Mental Health America of Texas,Public Policy Director,,,,,,,,00057942,112,6556035,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Walker,,Nathaniel,,Austin,TX,78751,12/14/2009,25.00,State of Texas,Chief of Staff - E Rodriguez,,,,,,,,00057942,123,6556040,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Moeller,,Becky,,Austin,TX,78701,12/10/2009,43.66,,,,,,,,,event sponsor,00057942,6,6556033,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Longley,,Susan,,Austin,TX,78703,12/10/2009,43.66,The Longley Group,Legislative Consultant,,,,,,,event sponsor,00057942,5,6556032,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Kuykendall,,Deanna,,Austin,TX,78703,12/10/2009,14.56,,,,,,,,,In-kind event sponsor,00057942,4,6556031,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Grant,,Kathy,,Austin,TX,78704,12/10/2009,14.56,Self,Lobbyist,,,,,,,Host fundraiser,00057942,3,6556030,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Dealey,,Amanda,,Austin,TX,78731,12/29/2009,100.00,self,activist,,,,,,,,00057942,45,6556029,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Brotherhood of Locomotive Engineers and Trainmen PAC,,,,Richland Hills,TX,76118,12/10/2009,43.66,,,,,,,,,Host fundraiser,00057942,2,6556028,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Texas Consumers Finance Association PAC,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00057942,114,6556036,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Nowlin,,Carrol,,Austin,TX,78749,12/2/2009,35.00,Not Employed,Retired,,,,,,,,00057942,87,6555987,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Reese,,Pamela,,Austin,TX,78746,12/31/2009,"1,000.00",Retired,N/A/INVESTOR/COMMUNITY VOLUNTEER,,,,,,,,00057942,95,6555994,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Ragland,,Mary,,Austin,TX,78745,12/9/2009,25.00,NA,Retired,,,,,,,,00057942,94,6555993,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Raff,,John,,Austin,TX,78749,11/6/2009,100.00,Texas Facilities Commission,Facilities Design & Construction,,,,,,,,00057942,93,6555992,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Pumfrey,,William,,Austin,TX,78736,12/10/2009,50.00,UT_Austin,environmental PR,,,,,,,,00057942,92,6555991,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Parken,,Edward,,Austin,TX,78731,12/17/2009,100.00,Retired,Retired,,,,,,,,00057942,91,6555990,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Richards,,Joanne,,Austin,TX,78750,12/14/2009,50.00,University Of Texas,Asst Dean,,,,,,,,00057942,98,6555995,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Nudelman,,Judi,,Austin,TX,78739,12/15/2009,20.00,IBM,Retired,,,,,,,,00057942,88,6555988,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Morris,,Ann,,Austin,TX,78728,12/14/2009,25.00,,,,,,,,,,00057942,82,6555981,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Noble,,Shannon,,Austin,TX,78704,12/29/2009,100.00,self,Attorney,,,,,,,,00057942,86,6555986,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Neavel,,Nancy,,Austin,TX,78703,12/30/2009,50.00,Not Employed,None,,,,,,,,00057942,85,6555985,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,National Center on Domestic and Sexual Violence,,,,Austin,TX,78756,12/14/2009,50.00,,,,,,,,,,00057942,15,6555984,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Nation,,Beverly,,Austin,TX,78746,12/29/2009,50.00,N/A,Not Employed,,,,,,,,00057942,84,6555983,0,1/15/2010,,
