"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Comeaux,,Lily,,San Antonio,TX,78212,2/3/2010,30.00,,Retired,,,,,,,,00066266,34,6702625,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Collette,,Catherine,,Charleston,RI,02813,2/7/2010,250.00,,Retired,,,,,,,,00066266,124,6702624,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cole,,Walter B.,,Reston,VA,20191,2/17/2010,200.00,National AFL-CIO,Security Officer,,,,,,,,00066266,99,6702623,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cohen,,Lincoln P.,,Gary,IN,46403,2/6/2010,25.00,AFSCME Council 31,Editor,,,,,,,,00066266,56,6702622,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Chavarria,,Hector,,San Antonio,TX,78237,2/9/2010,25.00,,Retired,,,,,,,,00066266,64,6702621,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Charles Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,2/19/2010,"1,000.00",,,,,,,,C00330084,,00066266,114,6702620,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cavanaugh,,Michael,,Washington,DC,20010,1/27/2010,25.00,AFL-CIO Office of State & Local Affiliates National AFL-CIO,Director,,,,,,,,00066266,13,6702619,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carusello,,Thomas,,Waterbury,CT,06708,2/2/2010,100.00,CT AFL-CIO,Political Director,,,,,,,,00066266,31,6702618,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carrillo,,Susana,,Wake Forest,NC,27587,1/27/2010,110.00,AFL-CIO Florida,Field Representative,,,,,,,,00066266,12,6702617,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dempsey,,John C.,,Washington,DC,20036,1/28/2010,100.00,AFSCME,Attorney,,,,,,,,00066266,18,6702630,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Speece,,George H.,,San Antonio,TX,78216,2/9/2010,50.00,,Retired,,,,,,,,00066266,63,6702725,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,A.F.S.A. PAC,,,,Washington,DC,20009,2/19/2010,"2,500.00",,,,,,,,C00279562,,00066266,115,6702601,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Abramowitz,,John,,Austin,TX,78701,2/16/2010,5.00,Bill White Campaign,Volunteer,,,,,,,,00066266,76,6702602,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,AFSCME Public Employees Organized to Promote Legislative Equality,,,,Washington,DC,20036,2/2/2010,"10,000.00",,,,,,,,C00011114,,00066266,30,6702603,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,American Federation of Teachers PAC,,,,Washington,DC,20001,2/19/2010,500.00,,,,,,,,C00028860,,00066266,116,6702604,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,ATU #694 Retirement Chapter,,,,San Antonio,TX,78212,2/10/2010,525.00,,,,,,,,,,00066266,71,6702605,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carbajal,,Ricardo,,San Antonio,TX,78212,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,46,6702616,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Baker,,Frances Arlene,,Washington,DC,20011,2/7/2010,400.00,AFL-CIO,Union Official,,,,,,,,00066266,143,6702607,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Buchanan,,Margaret H.,,West Hartford,CT,06119,1/28/2010,100.00,CT AFL-CIO,Communications Director,,,,,,,,00066266,17,6702615,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Beard,,Judy,,Manassas,VA,20111,2/17/2010,100.00,Coalition of Labor Woman,Sec.-Treasurer,,,,,,,,00066266,89,6702609,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Benavides,,David,,San Antonio,TX,78214,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,47,6702610,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Benavides,,Ralph,,San Antonio,TX,78212,2/10/2010,150.00,Classic Diamond Co,Gemologist,,,,,,,,00066266,70,6702611,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Beyranvand,,Patricia Z.,,Gaithersburg,MD,20879,1/28/2010,100.00,National AFL-CIO Healthy & Safety Department,Administrative Assistant,,,,,,,,00066266,16,6702612,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Brown,,Henry S.,,San Antonio,TX,78228,1/28/2010,50.00,,Retired,,,,,,,,00066266,15,6702613,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,2/16/2010,50.00,,Retired,,,,,,,,00066266,78,6702631,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Enriquez,,Jo Ann,,San Antonio,TX,78212,2/5/2010,100.00,ATU # 694,Representative,,,,,,,,00066266,48,6702637,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Georgia State AFL-CIO PAC,,,,Atlanta,GA,30312,2/17/2010,500.00,,,,,,,,,,00066266,103,6702647,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ibarra,,Mickey,,Washington,DC,20036,2/7/2010,"1,000.00",Ibarra Strategy Group,President/Founder,,,,,,,,00066266,134,6702662,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,I.B.E.W. - COPE,,,,Washington,DC,20001,2/19/2010,"10,000.00",,,,,,,,C00027342,,00066266,111,6702661,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Huckelba,,Thomas,,San Antonio,TX,78223,2/3/2010,100.00,,Retired,,,,,,,,00066266,32,6702660,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Howell,,Cathy,,Salem,OR,97301,2/7/2010,200.00,AFL-CIO,Staff,,,,,,,,00066266,127,6702659,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hosch,,Jimmy,,Dallas,TX,75248,2/7/2010,35.00,Verity Instruments Inc.,Engineer,,,,,,,,00066266,139,6702658,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hom,,Keith,,San Antonio,TX,78258,2/17/2010,500.00,Via Metro Transit,Vice President,,,,,,,,00066266,87,6702657,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hernandez,,Rachel,,San Antonio,TX,78213,2/2/2010,80.00,Granada Homes,Service Coordinator for the Elderly,,,,,,,,00066266,27,6702656,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hernandez,,Joseph T.,,San Antonio,TX,78216,2/5/2010,100.00,Via Metro Transit,Van Operator,,,,,,,,00066266,53,6702655,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Guajardo,,Elena,,San Antonio,TX,78240,2/16/2010,25.00,,Retired,,,,,,,,00066266,81,6702654,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Greenlee,,Jeff,,San Antonio,TX,78233,1/27/2010,100.00,APWU,Vice President,,,,,,,,00066266,11,6702653,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Graney,,Daniel C.,,San Antonio,TX,78232,2/3/2010,25.00,,Retired,,,,,,,,00066266,35,6702652,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Granado,,George R.,,San Antonio,TX,78228,2/10/2010,100.00,,Retired,,,,,,,,00066266,72,6702651,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gordon,,Paul,,Arlington,VA,22203,2/17/2010,125.00,National AFL-CIO,Staff Writer,,,,,,,,00066266,105,6702650,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dalpiaz,,Mark D.,,Boise,ID,83713,1/25/2010,200.00,Boise ID Police Department,Police Officer,,,,,,,,00066266,4,6702629,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Flores,,Irma C.,,San Antonio,TX,78210,2/9/2010,100.00,,Retired,,,,,,,,00066266,60,6702641,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dewitt,,Donna S.,,Orangeburg,SC,29115,1/29/2010,100.00,SC AFL-CIO,President,,,,,,,,00066266,23,6702632,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Easterling,,Barbara,,Alexandria,VA,22304,2/19/2010,250.00,,Retired,,,,,,,,00066266,113,6702633,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Edwards,,Michael E.,,San Antonio,TX,78218,2/3/2010,50.00,Loc.Labors 95,CLC Exec.Member,,,,,,,,00066266,38,6702634,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Elstak,,Everett,,San Antonio,TX,78247,2/7/2010,25.00,Crestmark Mortgage,Branch Manager/Loan Officer,,,,,,,,00066266,150,6702636,0,2/22/2010,,
