"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Titus,,Jack,,Dallas,TX,75225-3911,8/12/2009,"2,500.00",,,,,,,,,,00020791,28,6445077,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Association of Texas Professional educators (PAC),,,,Austin,TX,78792-3792,7/6/2009,"1,000.00",,,,,,,,,,00020791,5,6444974,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas Pac,,,,Austin,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00020791,45,6445091,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Waste Management Pac,,,,Washington,DC,20004,7/30/2009,"2,000.00",,,,,,,X,C00119008,,00020791,30,6445090,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Warner,Jr.,Frederic,,Houston,TX,77098,10/28/2009,100.00,,,,,,,,,,00020791,66,6445089,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Wal-Pac Wal-Mart Stores Jnc,,,,Bebtonville,AR,72716-0150,11/30/2009,"1,000.00",,,,,,,,,,00020791,81,6445088,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Walker,,Kwame,,Austin,TX,78705,10/25/2009,500.00,,,,,,,,,,00020791,59,6445087,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,11/18/2009,"2,000.00",,,,,,,,,,00020791,89,6445086,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,USAA Employee Pac,,,,San Antonioa,TX,78288,12/3/2009,"2,000.00",,,,,,,,,,00020791,95,6445085,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Tx Friends of Time Warner,,,,Houston,TX,77056-6550,10/27/2009,"1,000.00",,,,,,,,,,00020791,53,6445084,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Truck PPac of the Teax Trucking Industry,,,,Austin,TX,78701-1226,11/17/2009,"1,000.00",,,,,,,,,,00020791,129,6445083,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,TrePac/Texas Association of Realtors Pac,,,,Austin,TX,78767-2246,7/6/2009,"5,000.00",,,,,,,,,,00020791,15,6445081,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Tran,,Minh-Tam,,Houston,TX,77002,7/27/2009,"10,000.00",,,,,,,,,,00020791,35,6445080,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Toomey,,Michael,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00020791,132,6445078,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78767,10/27/2009,"1,000.00",,,,,,,,,,00020791,85,6445065,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Thompson Coe  Cousins & Irons L.L.P.,,,,Dallas,TX,75201,7/8/2009,500.00,,,,,,,,,,00020791,33,6445076,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Thomas,,Edwards,,Dallas,TX,75378-6323,10/12/2009,250.00,,,,,,,,,,00020791,118,6445075,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texpac Texas Medical Assoc Pac,,,,Austin,TX,78701,11/17/2009,"1,599.00",,,,,,,,,,00020791,137,6445074,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texpac Texas Medical Assoc Pac,,,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020791,12,6445073,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Trial Lawyers Association (PAC),,,,Austin,TX,78767-0788,7/6/2009,"1,000.00",,,,,,,,,,00020791,13,6445072,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,7/6/2009,300.00,,,,,,,,,,00020791,19,6445071,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Radiological Society Pac,,,,Austin,TX,78701,10/21/2009,500.00,,,,,,,,,,00020791,55,6445070,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Energy Association Pac,,,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020791,9,6445069,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,7/6/2009,500.00,,,,,,,,,,00020791,6,6445068,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,NAu,III,John,,Houston,TX,77019,11/30/2009,"1,000.00",,,,,,,,,,00020791,94,6445037,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Beverages Alliance of  the Texas Package Stores Assoc,,,,Austin,TX,78701,10/23/2009,"2,500.00",,,,,,,,,,00020791,127,6445067,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,7/6/2009,"2,000.00",,,,,,,,,,00020791,7,6445066,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Trabulsi,Jr.,Richard,,Houston,TX,77219-0488,10/27/2009,250.00,,,,,,,,,,00020791,74,6445079,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Enpac Texas,,,,austin,TX,78701,10/16/2009,"1,000.00",,,,,,,X,C00363877,,00020791,60,6444994,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Friends of the University of Houston,,,,Houston,TX,77090,10/27/2009,500.00,,,,,,,,,,00020791,44,6445001,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,10/27/2009,"2,500.00",,,,,,,,,,00020791,50,6444987,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Cigna Pol Action Committee,,,,Philiadelphia,PA,77016-3941,11/3/2009,"1,000.00",,,,,,,,,,00020791,83,6444988,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Coats Rose Yale Ryman & Lee P.C. Pac,,,,Houston,TX,77046,10/27/2009,500.00,,,,,,,,,,00020791,48,6444989,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Coker,,diane K,,Georgetown,TX,78626,10/18/2009,250.00,,,,,,,,,,00020791,113,6444990,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Coller,,Anne,,Santa Fe,NM,87501,10/22/2009,75.00,,,,,,,,,,00020791,103,6444991,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Bruce,,Judy,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00020791,72,6444985,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Energy tRANSFER pARTNERS tEXAS pac,,,,hOUSTON,TX,77002,10/12/2009,"1,000.00",,,,,,,X,,,00020791,62,6444993,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Brown,,Dick,,Austin,TX,78746,7/5/2009,"1,000.00",,,,,,,,,,00020791,1,6444984,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Erben & Yarbrough,,,,Austin,TX,78701,7/6/2009,500.00,,,,,,,,,,00020791,16,6444995,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,10/16/2009,"5,000.00",,,,,,,,,,00020791,134,6444996,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Faust,,Don,,Houston,TX,77229-4728,10/29/2009,500.00,,,,,,,,,,00020791,93,6444997,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Ferguson,,Sherry,,Missouri City,TX,77459,10/16/2009,75.00,,,,,,,,,,00020791,102,6444998,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Fisfer LawOffice,,,,Houston,TX,77002,10/16/2009,100.00,,,,,,,,,,00020791,100,6444999,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Floyd,,Robert,,Austin,TX,78701,7/6/2009,100.00,,,,,,,,,Robert,00020791,21,6445000,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Daily Gourt Review,,,,Houston,TX,77008,10/15/2009,"1,000.00",,,,,,,,,,00020791,76,6444992,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Americian National Ins Co Employee PAC,,,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,00020791,86,6444973,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Austin Governmental Consulting LLC,,,,Salado,TX,76571,7/6/2009,250.00,,,,,,,,,,00020791,2,6444976,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Morin,,Thomas,,Houston,TX,77005,10/15/2009,"1,000.00",,,,,,,,,,00020791,27,6445036,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,A T & T Texas PAC,,,,Austih,TX,78701,10/13/2009,"5,000.00",,,,,,,,,,00020791,58,6444967,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Aeician National Insurance Co Pac,,,,Galveston,TX,77553,9/9/2009,"1,500.00",,,,,,,,,,00020791,80,6444968,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Aetna Inc AC,,,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00020791,82,6444969,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701,7/3/2009,"2,500.00",,,,,,,,,,00020791,87,6444970,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,CaSH /ANERUCA uBTERBATIBAK iNC PAC,,,,Ft Worth,TX,76102,10/7/2009,500.00,,,,,,,,,,00020791,63,6444986,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Allen Boone Humpherirs Robinson LLP,,,,Houstin,TX,77027,10/20/2009,"2,500.00",,,,,,,,,,00020791,79,6444972,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Broussard,,Keelle,,Austin,TX,78757-2137,10/22/2009,150.00,,,,,,,,,,00020791,123,6444983,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,AtmosEnergt Corporation PACC,,,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00020791,126,6444975,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Beer Alliance fo  Texas,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020791,61,6444977,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,7/6/2009,"2,500.00",,,,,,,,,,00020791,17,6444978,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,BG Distribution Partners Pac,,,,Houston,TX,77040,9/9/2009,"1,000.00",,,,,,,,,,00020791,88,6444979,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,BG Distribution Partners Pac,,,,Houston,TX,77040,9/9/2009,"1,000.00",,,,,,,,,,00020791,75,6444980,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Borochoff,,Bob,,Houston,TX,77008,10/28/2009,200.00,,,,,,,,,Bob,00020791,67,6444982,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Alabama-Coushatta Tribe General Checking,,,,Livingston,TX,77351,10/27/2009,"1,000.00",,,,,,,,,,00020791,68,6444971,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,McHon,,Susan,,Austin,TX,78703,10/16/2009,100.00,,,,,,,,,,00020791,99,6445031,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/29/2009,250.00,,,,,,,,,In-kind  contribution for one blast email sent 0/28 fundraiser at Cafe  Adobe in Houston,00020791,36,6445021,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,K&J Gates LLP,,,,Dallas,TX,75201,10/27/2009,"1,000.00",,,,,,,,,,00020791,135,6445022,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Knoll,,Carrie,,Austin,TX,78749,10/28/2009,500.00,,,,,,,,,,00020791,71,6445023,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Lamantia,III,Joe,,McAllen,TX,78501-9160,11/16/2009,"2,500.00",,,,,,,,,,00020791,115,6445024,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Liberty Mutual Ins Co PAC-TEXAS,,,,Boston,MS,02117,11/12/2009,500.00,,,,,,,,,,00020791,133,6445025,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/6/2009,"1,000.00",,,,,,,,,,00020791,11,6445027,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,IBAT Pac,,,,Austin,TX,78701,10/30/2009,"1,500.00",,,,,,,,,,00020791,37,6445020,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,MaxXAM INC< PAC,,,,Houston,TX,77056,10/27/2009,"2,500.00",,,,,,,,,,00020791,52,6445030,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Licenesed Beverage Distributors PAC,,,,Austin,TX,78701,11/17/2009,"2,500.00",,,,,,,,,,00020791,130,6445026,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,McKinney,,Michael,,Austin,TX,78746,7/6/2009,250.00,,,,,,,,,,00020791,3,6445032,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,McmANES,,Georgie,,Humble.,TX,77338,11/2/2009,200.00,,,,,,,,,,00020791,38,6445033,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,11/12/2009,"1,000.00",,,,,,,,,,00020791,140,6445002,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Blair,,Jimmy,,The Woodlands,TX,77380,10/28/2009,"1,000.00",,,,,,,,,,00020791,49,6444981,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Meacham,,Philip,,Waco,TX,76712,10/11/2009,250.00,,,,,,,,,,00020791,116,6445034,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Moore,,patrick,,Plano,TX,75093-4739,10/10/2009,500.00,,,,,,,,,,00020791,119,6445035,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,10/13/2009,500.00,,,,,,,,,,00020791,65,6445029,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Hillco Pac,,,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020791,10,6445011,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Generl  Electrim  PPACC,,,,WWashington,DC,20004,10/16/2009,"1,000.00",,,,,,,X,C00024488,,00020791,128,6445003,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Gilbert,,Turrieta,,Austin,TX,78701,7/7/2009,500.00,,,,,,,,,,00020791,4,6445004,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,GlaxoSmith Kline Pac,,,,Rearch Triangle Park,NC,27709,11/30/2009,"1,000.00",,,,,,,X,Coo199703,,00020791,91,6445005,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/21/2009,"1,500.00",,,,,,,,,,00020791,41,6445028,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Humane USA PAC,,,,Washingtom,DC,20038,11/4/2009,250.00,,,,,,,,,,00020791,139,6445019,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Gordon,,Brian,,Lipan,TX,76462,10/28/2009,"1,000.00",,,,,,,,,,00020791,70,6445007,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Gray,,Robert,,Dallas,TX,75230,9/19/2009,100.00,,,,,,,,,,00020791,97,6445008,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Harrison,,Paul,,Prosper,TX,75078,10/23/2009,500.00,,,,,,,,,,00020791,56,6445010,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Glenn,,Eric,,Austin,TX,78738,10/28/2009,750.00,,,,,,,,,,00020791,46,6445006,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,HPSPInvestments LLC,,,,Houston,TX,77007,10/23/2009,"1,999.00",,,,,,,,,,00020791,141,6445016,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Humana Texas Pac,,,,Washington,DC,20006,9/14/2009,"1,000.00",,,,,,,,,,00020791,84,6445018,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Hinkle,,Daniel,,Sugar land,TX,77478,10/28/2009,500.00,,,,,,,,,,00020791,54,6445013,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Homepac of Texas (Texas Assoc of Builders),,,,Austiin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020791,20,6445014,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Hoskins,,Marc,,Austin,TX,78761,10/28/2009,100.00,,,,,,,,,Marc,00020791,47,6445015,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Hillco Pac,,,,Austin,TX,78701,10/6/2009,"3,000.00",,,,,,,,,,00020791,31,6445012,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Gulf States Toyota Inc. State Pac,,,,Houston,TX,77024,10/1/2009,500.00,,,,,,,,,,00020791,64,6445009,0,1/11/2010,,
