"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408-0817,2/18/2010,"2,000.00",,,,,,,,,,00029493,68,6681480,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Pete Bonds Ranch,,,,Saginaw,TX,76179,2/18/2010,"2,000.00",Bonds Ranch,Owner,,,,,,,,00029493,74,6681481,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Meredith,,E.  Ramsey,,Boerne,TX,78006,2/8/2010,250.00,,,,,,,,,,00029493,8,6681471,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,KOCHPAC,,,,Washington,DC,20005,2/8/2010,"2,000.00",,,,,,,X,C00236489,,00029493,29,6681463,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Plaia,,Jake & Judi,,Beaumont,TX,77706,2/8/2010,250.00,,,,,,,,,,00029493,7,6681482,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Plumbers PAC,,,,Cypress,TX,77433,2/19/2010,500.00,,,,,,,,,,00029493,85,6681483,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Pearce,,Rebecca,,Fort Worth,TX,76107,2/15/2010,100.00,,,,,,,,,,00029493,62,6681479,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas And Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,2/18/2010,"2,500.00",,,,,,,,,,00029493,72,6681493,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Grigorian,,V & Stella,,Houston,TX,77042,2/8/2010,150.00,,,,,,,,,,00029493,11,6681455,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Grimmett,,Sandy,,Fort Worth,TX,76101,2/15/2010,100.00,,,,,,,,,,00029493,67,6681456,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,HDR Inc. PAC,,,,Omaha,NE,68114,2/20/2010,500.00,,,,,,,,,,00029493,94,6681457,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,HeartPlace PAC,,,,Dallas,TX,75254,2/18/2010,"2,500.00",,,,,,,,,,00029493,81,6681458,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,2/15/2010,"1,000.00",,,,,,,,,,00029493,45,6681459,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Hourihan,,Robert,,Dallas,TX,75214,2/8/2010,250.00,,,,,,,,,,00029493,9,6681460,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Luskey,,Alan,,Fort Worth,TX,76132,2/8/2010,100.00,,,,,,,,,,00029493,15,6681465,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Klein,,John,,Alvin,TX,77512,2/8/2010,100.00,,,,,,,,,,00029493,12,6681462,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/18/2010,"2,500.00",,,,,,,,,,00029493,82,6681470,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,Austin,TX,78767,2/8/2010,"1,000.00",,,,,,,,,,00029493,38,6681464,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Q PAC,,,,Fort Worth,TX,76102,2/15/2010,"2,000.00",,,,,,,,,,00029493,52,6681484,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Martin,Jr.,Nicholas,,Fort Worth,TX,76109,2/15/2010,500.00,,,,,,,,,,00029493,54,6681466,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Matthews,,Matt,,Austin,TX,78701,2/18/2010,500.00,Matt Matthews & Co LLC,Attorney,,,,,,,,00029493,77,6681467,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Maxxam Inc PAC,,,,Houston,TX,77056,2/8/2010,"3,000.00",,,,,,,,,,00029493,37,6681468,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,McNutt,,Ronnie,,Brock,TX,76087,2/15/2010,60.00,,,,,,,,,,00029493,59,6681469,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Jury,,Donald,,Fort Worth,TX,76117,2/8/2010,100.00,,,,,,,,,,00029493,17,6681461,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,2/8/2010,250.00,,,,,,,,,,00029493,31,6681501,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/15/2010,500.00,,,,,,,,,,00029493,46,6681504,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Greenberg Traurig P.A. PAC,,,,Austin,TX,78701,2/20/2010,"1,000.00",,,,,,,,,,00029493,99,6681454,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Ziegler,,Daniel & Linda,,Aledo,TX,76008,2/15/2010,200.00,,,,,,,,,,00029493,41,6681516,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Woods,,Lee,,Austin,TX,78701-2133,2/8/2010,250.00,Self,Lobbist,,,,,,,,00029493,14,6681515,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Winstead Sechrest & Minick P.C.,,,,Dallas,TX,75270,2/19/2010,500.00,,,,,,,,,,00029493,89,6681514,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Wilshire,Jr.,R.B,,Fort Worth,TX,76102,2/8/2010,200.00,,,,,,,,,,00029493,23,6681513,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Verizon Good Government Club-TX,,,,Austin,TX,78701,2/20/2010,750.00,,,,,,,,,,00029493,96,6681512,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Valero PAC,,,,San Antonio,TX,78269,2/8/2010,"2,500.00",,,,,,,,,,00029493,35,6681511,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TSTCI,,,,Dallas,TX,75234,2/18/2010,750.00,,,,,,,,,,00029493,69,6681510,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TSCPA PAC,,,,Dallas,TX,75254,2/18/2010,"1,500.00",,,,,,,,,,00029493,73,6681509,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TSA-PAC,,,,Austin,TX,78701-1665,2/18/2010,"2,000.00",,,,,,,,,,00029493,83,6681508,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TRinity Industries Employee PAC TX Inc.,,,,Dallas,TX,75207,2/2/2010,"1,000.00",,,,,,,,,,00029493,2,6681507,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/15/2010,"1,000.00",,,,,,,,,,00029493,42,6681505,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texans for Joe Straus SPAC,,,,San Antonio,TX,78209,2/15/2010,"10,000.00",,,,,,,,,,00029493,43,6681491,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Association of Staffing PAC,,,,Mansfield,TX,76063,2/18/2010,"1,000.00",,,,,,,,,,00029493,78,6681495,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Robert Cook Campaign,,,,Eagle Lake,TX,77434,2/18/2010,250.00,,,,,,,,,,00029493,80,6681486,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Russell,,Ida & Robert,,Sulphur Springs,TX,75483,2/8/2010,250.00,,,,,,,,,,00029493,6,6681487,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,2/18/2010,"2,000.00",Self,Lobbiest,,,,,,,,00029493,84,6681488,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Stevens,,Jack & Janet,,Azle,TX,76020,2/15/2010,"1,000.00",,,,,,,,,,00029493,50,6681489,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TaCC,,,,Austin,TX,78701,2/15/2010,250.00,,,,,,,,,,00029493,44,6681490,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,2/2/2010,"3,000.00",,,,,,,,,,00029493,4,6681503,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Architects Committee,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00029493,87,6681494,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,2/18/2010,500.00,,,,,,,,,,00029493,71,6681502,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,2/15/2010,"1,000.00",,,,,,,,,,00029493,51,6681496,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Farm  Bureau AgFund,,,,Waco,TX,76702-2689,2/15/2010,"1,500.00",,,,,,,,,,00029493,57,6681497,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Good Roads Transportation Asso. PAC,,,,Austin,TX,78701,2/2/2010,500.00,,,,,,,,,,00029493,1,6681498,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,2/8/2010,"12,500.00",,,,,,,,,,00029493,39,6681499,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Oil & Gas,,,,Austin,TX,78701-1823,2/18/2010,"5,000.00",,,,,,,,,,00029493,70,6681500,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Reich,,Robert,,Deerfield Beach,FL,33441,2/15/2010,"1,000.00",Community Loans of America,President,,,,,,,,00029493,40,6681485,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas AFT,,,,Austin,TX,78704,2/20/2010,500.00,,,,,,,,,,00029493,90,6681492,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Baker,,Martha,,Fort Worth,TX,76106,2/15/2010,60.00,,,,,,,,,,00029493,58,6681426,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,2/8/2010,"5,000.00",HEB,CEO,,,,,,,,00029493,32,6681434,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Brown,,Dick,,Austin,TX,78746,2/18/2010,"1,000.00",Self,Attorney,,,,,,,,00029493,79,6681433,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Brinkley,,Gary,,Fort Worth,TX,76106,2/8/2010,275.00,,,,,,,,,,00029493,26,6681432,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Bradley Bryan dba Bryan & Associates,,,,Austin,TX,78701,2/15/2010,"1,500.00",Self,Attorney,,,,,,,,00029493,56,6681431,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Bobby Norris Farm & Ranch Realty LLC,,,,Fort Worth,TX,76164,2/8/2010,100.00,,,,,,,,,,00029493,28,6681430,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,BMcPAC,,,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00029493,76,6681429,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Calfee,,Gary,,Austin,TX,78701,2/8/2010,500.00,Self,Attorney,,,,,,,,00029493,20,6681435,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Beef-PAC,,,,Amarillo,TX,79106,2/20/2010,"1,000.00",,,,,,,,,,00029493,95,6681427,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TNLA PAC,,,,Austin,TX,78745-6698,2/8/2010,750.00,,,,,,,,,,00029493,30,6681506,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Baker,,H.B. (Hub),,Fort Worth,TX,76106-8211,2/15/2010,50.00,Cowboy Heritage Association of Fort Worth,President,,,,,,,,00029493,60,6681425,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Baker,,H.B. (Hub),,Fort Worth,TX,76106-8211,2/8/2010,500.00,Cowboy Heritage Association of Fort Worth,President,,,,,,,,00029493,18,6681424,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Andrews & Kurth Texas PAC,,,,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,00029493,36,6681423,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Anadarko Petroleum Corp PAC,,,,Houston,TX,77251-1330,2/8/2010,"1,000.00",,,,,,,,,,00029493,27,6681422,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Ahlberg,,Trevor,,Irving,TX,75038,2/8/2010,"1,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00029493,34,6681421,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Geren,,Pete,,Fallas Church,VA,22046,2/20/2010,"1,000.00",United States Army,Secretary,,,,,,,,00029493,97,6681453,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,2/19/2010,"1,000.00",,,,,,,,,,00029493,86,6681428,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Franz,,Joseph & Frances,,Houston,TX,77056,2/8/2010,250.00,,,,,,,,,,00029493,5,6681449,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,2/8/2010,"1,000.00",,,,,,,,,,00029493,33,6681436,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Gamez,,Robin,,Fort Worth,TX,76116-9302,2/15/2010,100.00,,,,,,,,,,00029493,66,6681452,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,2/20/2010,500.00,,,,,,,,,,00029493,93,6681450,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Franklin,,Wilson,,Fort Worth,TX,76164,2/8/2010,200.00,,,,,,,,,,00029493,13,6681448,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,FPL PAC,,,,Juno Beach,FL,33408,2/19/2010,"1,000.00",,,,,,,,,,00029493,88,6681447,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Fairchild,,David,,Southlake,TX,76092,2/8/2010,"1,000.00",Self,Restauranteur,,,,,,,,00029493,21,6681446,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Eli Lilly & Company PAC,,,,Austin,TX,78746,2/20/2010,"1,500.00",,,,,,,,,,00029493,98,6681445,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,DPSOA,,,,Austin,TX,78752,2/15/2010,500.00,,,,,,,,,,00029493,53,6681443,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Deatrick,,R.T.,,Fort Worth,TX,76179,2/15/2010,100.00,,,,,,,,,,00029493,48,6681442,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Coalition for Better Transporation,,,,Dallas,TX,75221,2/2/2010,"2,000.00",,,,,,,,,,00029493,3,6681441,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Chiang Patel & Yerby Inc. PAC,,,,Dallas,TX,75235,2/20/2010,250.00,,,,,,,,,,00029493,92,6681440,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,2/15/2010,"1,500.00",,,,,,,,,,00029493,47,6681439,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Ch2MHILL,,,,Dallas,TX,75251,2/20/2010,250.00,,,,,,,,,,00029493,91,6681437,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Dumas,,John,,Dallas,TX,75287,2/8/2010,"1,000.00",,,,,,,,,,00029493,22,6681444,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Chesapeake Energy For Texans PAC,,,,Fort Worth,TX,76101-0916,2/15/2010,"2,500.00",,,,,,,,,,00029493,49,6681438,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Gamez,,Gilbert,,Fort Worth,TX,76116-9302,2/15/2010,100.00,,,,,,,,,,00029493,65,6681451,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,1/18/2010,"2,500.00",,,,,,,,,,00029493,2,6610577,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,Vic Tinsley Family Partnership L.P.,,,,Fort Worth,TX,76116-5421,1/20/2010,500.00,,,,,,,,,,00029493,5,6610580,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768-2246,1/21/2010,"5,000.00",,,,,,,,,,00029493,1,6610579,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",IND,Nau,,John & Barbara,,Houston,TX,77019,1/19/2010,"1,000.00",Budweiser,Distributor,,,,,,,,00029493,3,6610578,0,1/28/2010,,
