"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Krause,,Kenneth,Mr.,Lorena,TX,76655,10/15/2009,100.00,,,,,,,,,,00019725,35,6612169,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Kultgen,,Peter,Mr. and Mrs.,Waco,TX,76708,11/4/2009,100.00,,,,,,,,,,00019725,200,6612170,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,LaBoon,,R. Bruce,Mr.,Austin,TX,78701,10/15/2009,"2,500.00",Attorney,Locke Lord Bissell & Liddell,,,,,,,,00019725,106,6612171,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Lacy,,William David,Mr.,Waco,TX,76703,10/28/2009,"2,500.00",Community State Bank of Waco,President,,,,,,,,00019725,173,6612172,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Langford,,James,Mr.,Hewitt,TX,76643,10/20/2009,250.00,,,,,,,,,,00019725,124,6612173,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Larry Lynch Sheriff Campaign,,,,Waco,TX,76714,11/4/2009,100.00,,,,,,,,,,00019725,198,6612174,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McCarley,,James,Mr.,McKinney,TX,75071,10/15/2009,250.00,,,,,,,,,,00019725,43,6612192,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Legislative Solutions,,,,Austin,TX,78730,10/30/2009,250.00,,,,,,,,,Fundraising expense,00019725,259,6612176,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Pakis,,William,Mr.,Waco,TX,76710-4423,10/28/2009,"1,000.00",Pakis Giotes Page & Burleson,Attorney,,,,,,,,00019725,170,6612219,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/28/2009,"1,500.00",,,,,,,,,,00019725,183,6612178,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Lindley,,Charles,Mr. and Mrs.,Clifton,TX,76634,10/20/2009,100.00,,,,,,,,,,00019725,120,6612179,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/15/2009,"2,500.00",,,,,,,,,,00019725,90,6612180,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Lipsitz,,Melvin,Mr.,Waco,TX,76703,11/4/2009,240.00,,,,,,,,,,00019725,229,6612181,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,10/15/2009,"2,000.00",,,,,,,,,,00019725,41,6612182,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Locke Lorde Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,10/15/2009,"1,000.00",,,,,,,,,,00019725,103,6612183,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,M.W.B. Properties,,,,Cleburne,TX,76033,10/23/2009,500.00,,,,,,,,,,00019725,140,6612184,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,MacLean & Boulware Attorneys at Law,,,,Cleburne,TX,76033,10/20/2009,200.00,,,,,,,,,,00019725,130,6612185,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Malone,,Treasure,Ms.,Waco,TX,76710,10/28/2009,100.00,,,,,,,,,,00019725,161,6612186,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Mann,,Arthur,Mr. and Mrs.,Hillsboro,TX,76645,12/3/2009,50.00,,,,,,,,,,00019725,242,6612187,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Markson,,Daniel,Mr.,San Antonio,TX,78205,10/15/2009,125.00,,,,,,,,,,00019725,87,6612188,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Massingill,,Gavin,Mr.,Austin,TX,78701,11/4/2009,500.00,Self employed,Consultant,,,,,,,,00019725,224,6612189,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Law Office of David Sibley,,,,Austin,TX,78701,11/4/2009,"1,000.00",,,,,,,,,,00019725,186,6612175,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Staha,,Melissa,Ms.,Dallas,TX,75206-8275,11/4/2009,50.00,,,,,,,,,,00019725,217,6612261,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/15/2009,"2,500.00",,,,,,,,,,00019725,55,6612217,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Scott,,M.B.,Mr. and Mrs.,Granbury,TX,76049,9/30/2009,100.00,,,,,,,,,,00019725,9,6612249,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Seidlits,,Curtis,Mr.,Austin,TX,78746,10/15/2009,250.00,,,,,,,,,,00019725,98,6612250,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Shankle,,Glenn,Mr.,Austin,TX,78728,10/15/2009,350.00,,,,,,,,,,00019725,81,6612251,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Siddons,,Bill,Mr. and Mrs.,Hillsboro,TX,76645,10/20/2009,100.00,,,,,,,,,,00019725,115,6612252,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/15/2009,"2,500.00",Contran Corp.,CEO,,,,,,,,00019725,63,6612253,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Sizemore,,Michael,Mr.,Victoria,TX,77901,10/15/2009,250.00,,,,,,,,,,00019725,101,6612254,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Skelton,,David,Dr. and Mrs.,Hillsboro,TX,76645,10/28/2009,250.00,,,,,,,,,,00019725,176,6612255,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Smith,,Andrew,Mr. and Mrs.,Hillsboro,TX,76645,10/15/2009,250.00,,,,,,,,,,00019725,28,6612256,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Smith,,Lowell,Mr.,Rio Vista,TX,76093,10/15/2009,"1,000.00",Self employed,Ranching and investments,,,,,,,,00019725,37,6612257,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Southern,,David,Mr.,Granbury,TX,76048,9/30/2009,"1,000.00",Southern Concepts Inc.,CEO/Owner,,,,,,,,00019725,13,6612258,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,SCOPE for Southwestern Public Service Company,,,,Amarillo,TX,79105,10/15/2009,500.00,,,,,,,,,,00019725,75,6612247,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Sprint Nextel Political Action Committee,,,,Reston,VA,20191,10/15/2009,500.00,,,,,,,X,C00089342,,00019725,65,6612260,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Schreiber Company,,,,Waco,TX,76714,10/23/2009,250.00,,,,,,,,,,00019725,143,6612246,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Stevens,,Kenneth,Mr. and Mrs.,Waco,TX,76710,11/4/2009,250.00,,,,,,,,,,00019725,205,6612262,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Strother,,Ralph,Mrs.,Waco,TX,76710,11/4/2009,25.00,,,,,,,,,,00019725,215,6612263,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Swann,,Thomas,Mr.,Waco,TX,76710,10/28/2009,100.00,,,,,,,,,,00019725,162,6612264,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Taylor,,M.A.,Mr. and Mrs.,Waco,TX,76710,11/4/2009,25.00,,,,,,,,,,00019725,207,6612265,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,TBA Bank PAC-State,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00019725,95,6612266,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Aft Cope Fund,,,,Austin,TX,78704,12/23/2009,500.00,,,,,,,,,,00019725,246,6612267,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/15/2009,100.00,,,,,,,,,,00019725,52,6612268,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,10/15/2009,500.00,,,,,,,,,,00019725,109,6612269,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,00019725,58,6612270,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,00019725,61,6612271,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Credit Union League Political Action Committee,,,,Dallas,TX,75265-5147,10/23/2009,"2,500.00",,,,,,,,,,00019725,157,6612272,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,11/4/2009,"1,500.00",,,,,,,,,,00019725,223,6612273,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Southwest Airlines Co Freedom Fund,,,,Dallas,TX,75235,10/15/2009,"1,000.00",,,,,,,,,,00019725,113,6612259,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/15/2009,"1,000.00",,,,,,,,,,00019725,76,6612233,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Parrrish,,William,Mr. and Mrs.,Waco,TX,76712,10/20/2009,250.00,,,,,,,,,,00019725,132,6612220,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Parson,,Mickey,Mr. and Mrs.,Granbury,TX,76048,11/10/2009,200.00,,,,,,,,,,00019725,235,6612221,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Patterson,,Allen,Mr. and Mrs.,Woodway,TX,76712,10/20/2009,50.00,,,,,,,,,,00019725,127,6612222,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Patterson,,Michael,Mr.,Arlington,TX,76017,11/4/2009,"20,000.00",Peirson & Patterson,Attorney,,,,,,,,00019725,195,6612223,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Peper,,William,Dr.,Crawford,TX,76638,11/4/2009,500.00,Self employed,Physician,,,,,,,,00019725,189,6612224,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Perry,,Bob,Mr.,Houston,TX,77234,10/15/2009,"10,000.00",Perry Homes,Home builder,,,,,,,,00019725,104,6612225,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Pfizer PAC,,,,New York,NY,10017,10/23/2009,"1,000.00",,,,,,,X,C00016683,,00019725,155,6612226,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,12/3/2009,"3,500.00",,,,,,,,,,00019725,243,6612227,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Purdue Brandon Fielder Collins & Mott  LLP,,,,Lubbock,TX,79408,10/15/2009,"2,000.00",,,,,,,,,,00019725,57,6612228,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Quiram,,Helen,Ms.,Waco,TX,76710,10/15/2009,100.00,,,,,,,,,,00019725,29,6612229,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Radioshack Government Fund,,,,Fort Worth,TX,76102-1964,10/23/2009,250.00,,,,,,,,,,00019725,154,6612230,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Scott,,Alan,Mr.,Avon,OH,44011,10/15/2009,125.00,,,,,,,,,,00019725,86,6612248,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Ramsower,,Reagan,Mr. and Mrs.,Woodway,TX,76712,10/28/2009,500.00,Baylor University,Professor,,,,,,,,00019725,171,6612232,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,IBAT PAC,,,,Austin,TX,78701,9/30/2009,"1,000.00",,,,,,,,,,00019725,23,6612160,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Reese,,Willis,Mr. and Mrs.,Marlin,TX,76661,10/28/2009,250.00,,,,,,,,,,00019725,158,6612234,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Reynolds,,Ted,Mr. and Mrs.,Cleburne,TX,76033,11/4/2009,250.00,,,,,,,,,,00019725,231,6612235,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Rice,,Chuck,Mr.,Austin,TX,78704,7/7/2009,250.00,,,,,,,,,,00019725,261,6612236,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Robbins,,Dean,Mr.,Austin,TX,78735,9/30/2009,500.00,Texas Water Conservation Asociation,Water professional,,,,,,,,00019725,17,6612237,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Robert L. Cook Campaign Fund,,,,Eagle Lake,TX,77434,10/15/2009,500.00,,,,,,,,,,00019725,91,6612238,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,10/15/2009,500.00,,,,,,,,,,00019725,53,6612239,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Rowan,,Garland,Mr. and Mrs.,Lorena,TX,76655,11/4/2009,25.00,,,,,,,,,,00019725,192,6612240,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00019725,78,6612241,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Salome,,Tom,Mr.,Waco,TX,76703,10/20/2009,"1,000.00",M. Lipsitz & Co.,President,,,,,,,,00019725,133,6612242,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,SAPAC,,,,San Antonio,TX,78296,12/29/2009,"1,000.00",,,,,,,,,,00019725,257,6612243,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Sartain Consulting,,,,Waco,TX,76714,10/20/2009,"1,000.00",,,,,,,,,,00019725,134,6612244,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Schmidt,,Jim,Mr.,Granbury,TX,76049-5914,10/20/2009,100.00,,,,,,,,,,00019725,121,6612245,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Ralph Walton Campaign Account,,,,Granbury,TX,76048,10/28/2009,100.00,,,,,,,,,,00019725,172,6612231,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Clifton,,Ricky,Mr.,Hitchcock,TX,77563,10/15/2009,100.00,,,,,,,,,,00019725,70,6612091,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,12/23/2009,"1,000.00",,,,,,,,,,00019725,247,6612104,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cannon,,Thure,Mr.,Austin,TX,78749,11/4/2009,50.00,,,,,,,,,,00019725,232,6612079,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Caraway,,Jake,Mr.,Granbury,TX,76048,9/30/2009,100.00,,,,,,,,,,00019725,3,6612080,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carmichael,,M.G.,Mr. and Mrs.,Granbury,TX,76049,10/23/2009,100.00,,,,,,,,,,00019725,153,6612081,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carpenter,,Clarence,Mr. and Mrs.,Waco,TX,76710-2711,10/20/2009,100.00,,,,,,,,,,00019725,126,6612082,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carpenter,,Ed,Mr.,Waco,TX,76702,11/4/2009,100.00,,,,,,,,,,00019725,206,6612083,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carr,,Snapper,Mr.,Austin,TX,78735,10/15/2009,"1,000.00",HillCo Partners,Consultant,,,,,,,,00019725,97,6612084,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,CENTERPOINT ENERGY INC. PAC,,,,Houston,TX,77210,10/15/2009,"1,000.00",,,,,,,,,,00019725,105,6612085,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,CENTURYTEL Employees' Political Action Committee,,,,Raleigh,NC,27601,9/30/2009,"1,000.00",,,,,,,X,C00419911,,00019725,19,6612086,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cervenka,,Robert,Mr. and Mrs.,Riesel,TX,76682-3209,11/4/2009,50.00,,,,,,,,,,00019725,191,6612087,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Chapman,,Randall,Mr.,Austin,TX,78704,10/15/2009,100.00,,,,,,,,,,00019725,38,6612088,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Caldwell,,Jan,Ms.,Glen Rose,TX,76043,11/4/2009,200.00,,,,,,,,,,00019725,199,6612077,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Citrano,,Sammy,Mr. and Mrs.,Waco,TX,76712,10/15/2009,250.00,,,,,,,,,,00019725,33,6612090,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Bushnell,,Francis,,Waco,TX,76712,10/28/2009,50.00,,,,,,,,,,00019725,159,6612076,0,1/29/2010,,
