"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cain,Jr.,Donald E.,Mr. and Mrs.,Oklahoma City,OK,73102-6404,11/5/2009,250.00,AT&T Texas,President,President,,,,,,,00040797,80,6492691,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bartlett,,Jet,Mr.,Austin,TX,78703-1610,12/3/2009,200.00,Self-Employed,Independent Real Estate Professional,Independent Real Estate Professional,,,,,,,00040797,56,6492670,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Callaway,,James W.,Mr. and Mrs.,Alamo Heights,TX,78209-5654,9/14/2009,"2,500.00",AT&T,Senior Executive Vice President- Executive Operations,Senior Executive Vice President- Executive Operations,,,,,,,00040797,82,6492693,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Atterbury,,John H.,Mr. and Mrs.,San Antonio,TX,78205-2233,9/29/2009,500.00,AT&T,Group President- Operations,Group President - Operations,,,,,,,00040797,47,6492660,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Carr,,Cassandra,Mrs.,Austin,TX,78746-2016,10/6/2009,"2,500.00",Public Strategies,Consultant,Consultant,,,,,,,00040797,84,6492695,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Caldwell,,G. Wade,Mr.,San Antonio,TX,78205-3545,12/17/2009,75.00,Barton East & Caldwell LLP,Attorney,Managing Partner,,,,,,,00040797,81,6492692,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Andrews & Kurth Texas PAC,,,,Dallas,TX,75201-7301,12/29/2009,"1,000.00",,,,,,,,,,00040797,5,6492658,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Adams,,James R.,Mr. and Mrs.,San Antonio,TX,78209-5913,10/16/2009,"1,000.00",Retired,Retired,retired,,,,,,,00040797,39,6492649,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Airport Dermatology Clinic PA,,,,Houston,TX,77089-6048,11/16/2009,100.00,,,,,,,,,,00040797,1,6492650,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701-3911,9/18/2009,"5,000.00",,,,,,,,,,00040797,3,6492651,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701-3911,12/3/2009,"2,500.00",,,,,,,,,,00040797,2,6492652,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Alamo ENT Associates,,,,San Antonio,TX,78229-3907,10/26/2009,"1,000.00",,,,,,,,,,00040797,4,6492653,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,10/21/2009,250.00,Alexander Production Company,Investor,Investor,,,,,,,00040797,41,6492654,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,12/8/2009,"1,000.00",Alexander Production Company,Investor,Investor,,,,,,,00040797,40,6492655,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cauthorn,,T. Drew,,San Antonio,TX,78209-3725,10/6/2009,100.00,Hornberger Sheehan Fuller & Beiter Inc.,Attorney,Attorney,,,,,,,00040797,85,6492697,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ali,,Aaron,Dr.,Austin,TX,78733-1686,11/18/2009,100.00,Capitol Anethesiology Assoc.,Anesthesiologist,Anesthesiologist,,,,,,,00040797,43,6492657,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Barnhart,,H. Mack,Mr.,Gainesville,TX,76241-1298,9/14/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,55,6492669,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Banker,,Cal C.,Mr. and Mrs.,San Antonio,TX,78249-2064,12/15/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,50,6492665,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Barkley,,Lisa S.,Ms.,San Antonio,TX,78255-9543,10/1/2009,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00040797,54,6492668,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Alexander,,Wayne,Mr. and Mrs.,San Antonio,TX,78248-1661,9/14/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,42,6492656,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bardgett,,Edward R.,Mr.,San Antonio,TX,78224-0130,10/1/2009,250.00,Zachry Construction Company,Senior Vice President,Senior Vice President,,,,,,,00040797,52,6492666,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Archer,Jr.,Van,Mr.,San Antonio,TX,78212-2322,12/3/2009,200.00,Self-Employed,Investor,Investor,,,,,,,00040797,46,6492659,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Banker,,Cal C.,Mr. and Mrs.,San Antonio,TX,78249-2064,9/18/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,51,6492664,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,11/17/2009,"2,500.00",,,,,,,,,,00040797,6,6492663,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Baker,,Andrew M.,Mr.,Dallas,TX,75230-5039,11/17/2009,"1,000.00",Baker Botts,Attorney,Partner,,,,,,,00040797,49,6492662,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Cash America International PAC,,,,Fort Worth,TX,76102-2504,10/13/2009,500.00,,,,,,,,,,00040797,8,6492696,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Austin,Jr.,Edward H.,Mr. and Mrs.,San Antonio,TX,78212-3171,12/31/2009,300.00,Retired,Retired,Retired,,,,,,,00040797,48,6492661,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Barillari,,Edward R.,Mr.,North Caldwell,NJ,07006-4101,11/17/2009,500.00,AT&T,Senior Vice President & Assistant General Counsel,Senior Vice President & Assistant General Counsel,,,,,,,00040797,53,6492667,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Guirl,,Michael,Mr.,San Antonio,TX,78258-4638,12/31/2009,500.00,Gastroenterology Consultants of San Antonio,Physician,Physician,,,,,,,00040797,129,6492747,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Higdon Hardy & Zuflacht LLP,,,,San Antonio,TX,78230,10/14/2009,500.00,,,,,,,,,,00040797,18,6492756,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Henchey,,Brian,Mr. and Mrs.,Carrollton,TX,75007-1426,11/18/2009,100.00,Baker Botts,Attorney,Attorney,,,,,,,00040797,137,6492755,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Haynes & Boone PAC,,,,Dallas,TX,75219-7657,9/18/2009,"1,000.00",,,,,,,,,,00040797,17,6492754,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hayne,Jr.,James L.,Mr. and Mrs.,San Antonio,TX,78212-8240,10/5/2009,125.00,Catto & Catto,Insurance Agent,Chairman,,,,,,,00040797,136,6492753,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Harkins,,J Daniel,Mr.,San Antonio,TX,78209-2245,10/16/2009,125.00,Cox Smith,Attorney,Attorney,,,,,,,00040797,134,6492752,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hannigan,,Raymond R.,Mr. and Mrs.,San Antonio,TX,78232-2002,9/28/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,133,6492751,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Haley,Jr.,J. Evetts,Mr. and Mrs.,Midland,TX,79701-6924,11/18/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,132,6492750,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gulde,,Karen,Mrs.,San Antonio,TX,78230-2867,10/16/2009,250.00,Aiken Gump Straus Hauer Feld LLP,Attorney,Attorney,,,,,,,00040797,130,6492748,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Grier,,Mary Lou,Ms.,Boerne,TX,78006-6219,10/5/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,128,6492746,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Graham,,John D.,Mr. and Mrs.,San Antonio,TX,78209-2821,11/2/2009,"1,000.00",Fleishman Hillard,Chairman CEO,Chariman CEO,,,,,,,00040797,127,6492745,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Goyne,,Roderick A.,Mr. and Mrs.,Dallas,TX,75201,11/18/2009,250.00,Baker Botts LLP,Attorney,Partner,,,,,,,00040797,126,6492744,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gorham,,Charles B.,Mr.,San Antonio,TX,78209-1527,12/15/2009,100.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,125,6492743,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Goletz,,Ty H.,Dr.,San Antonio,TX,78209-5465,11/2/2009,"1,000.00",Center for Orthopedic Surgergy & Sports Medicine,Orthopedic Surgeon,Orthopedic Surgeon,,,,,,,00040797,124,6492742,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilmer,,Gary,Mr.,Rocksprings,TX,78880-0738,11/3/2009,500.00,Southwest Texas Telephone Company,Manager,Manager,,,,,,,00040797,123,6492741,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilger,,Courtney York,Ms.,Dallas,TX,75214-3246,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,122,6492740,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,10/16/2009,500.00,SMT Inc.,Corporate Officer,Executive,,,,,,,00040797,121,6492739,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gutierrez,,Jose M.,Mr.,Dallas,TX,75230-5209,11/18/2009,200.00,AT&T,Executive Vice President,Executive Vice President,,,,,,,00040797,131,6492749,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hornberger,,Ronald,Mr. and Mrs.,San Antonio,TX,78212-2002,9/28/2009,500.00,Plunkett & Gibson Inc.,Attorney,Attorney,,,,,,,00040797,145,6492765,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Johnston,Jr.,Murray L.,Mr. and Mrs.,San Antonio,TX,78209-5250,9/28/2009,500.00,Zachry Construction,VP/Gen. Counsel & Secretary,General Counsel,,,,,,,00040797,154,6492775,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Johnson,,Larry,Mr. and Mrs.,Longview,TX,75608-9035,11/23/2009,"1,000.00",Longview Bridge & Road Ltd.,Contractor,Contractor,,,,,,,00040797,153,6492774,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Johnson,,Brenk,Mr.,Dallas,TX,75225-5113,11/9/2009,750.00,Crouch & Ramey,Attorney,Attorney,,,,,,,00040797,152,6492773,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jennings,,Ronald M.,Mr. and Mrs.,San Antonio,TX,78257-1637,11/23/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,151,6492772,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jennings,,Karen,Mr.,San Antonio,TX,78212-2964,12/8/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,149,6492771,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jennings,,Bob,Mr. and Mrs.,San Antonio,TX,78212-2964,9/23/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,150,6492770,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jarrett,,Judy,Mrs.,Del Rio,TX,78840-5938,11/2/2009,100.00,Self-Employed,Rancher,Rancher,,,,,,,00040797,147,6492769,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Jackson Walker L.L.P,,,,San Antonio,TX,78205-1510,9/23/2009,"1,000.00",,,,,,,,,,00040797,21,6492768,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hill,Jr.,Roger C.,Mr.,San Antonio,TX,78209-5709,12/29/2009,150.00,Self-Employed,Investor,Investor,,,,,,,00040797,138,6492757,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Hornberger Sheehan Fuller & Beiter Law Firm,,,,San Antonio,TX,78209-3627,9/14/2009,"1,000.00",,,,,,,,,,00040797,20,6492766,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hill,Sr.,Roger C.,Mr.,San Antonio,TX,78212,10/16/2009,125.00,Self-Employed,Investor,Investor,,,,,,,00040797,139,6492758,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hodge,III,Edward D.,Mr.,San Antonio,TX,78209-4281,9/14/2009,250.00,Compass,Banker,Banker,,,,,,,00040797,144,6492764,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,12/16/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00040797,142,6492763,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,12/14/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00040797,143,6492762,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,10/6/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00040797,141,6492761,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hinchey,,William W.,Dr. and Mrs.,San Antonio,TX,78209-2817,10/6/2009,500.00,Self-Employed,Physician,Physician,,,,,,,00040797,140,6492760,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Hill & Ford PC,,,,San Antonio,TX,78217-6361,9/28/2009,125.00,,,,,,,,,,00040797,19,6492759,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cerrudo,,Margaret,Ms.,San Antonio,TX,78248-1662,9/18/2009,500.00,AT&T,Senior Vice President of Human Resources,Senior Vice President of Human Resources,,,,,,,00040797,86,6492698,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Fulghum,,Roger,Mr.,Houston,TX,77005-2708,11/18/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,118,6492736,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hundall,,Clayton H.,Mr.,San Antonio,TX,78209-3627,12/11/2009,250.00,Urology of San Antonio,Urologist,Urologist,,,,,,,00040797,146,6492767,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cortell,,Nina,Mrs.,Dallas,TX,75205-2830,12/1/2009,100.00,Haynes & Boone,Attorney,Attorney,,,,,,,00040797,90,6492703,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilbert,,Pamela L.,Ms.,San Antonio,TX,78257,10/16/2009,125.00,Retired,Retired,Retired,,,,,,,00040797,120,6492738,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dietz,,Richard C.,Mr.,San Antonio,TX,78257-1371,10/6/2009,250.00,AT&T,Executive,Executive,,,,,,,00040797,99,6492715,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Denton,Jr.,Lloyd A.,Mr. and Mrs.,San Antonio,TX,78218-3076,12/18/2009,500.00,Denton Development,Land Developer,Land Developer,,,,,,,00040797,98,6492714,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Davis,,William M.,Dr.,Shavano Park,TX,78231,12/2/2009,100.00,South Texas Cardiothoracic,Physician,Physician,,,,,,,00040797,97,6492713,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Davis,,Larry,Mr. and Mrs.,Alamo Heights,TX,78209-5620,12/8/2009,500.00,HEB,Finance Director,Finance Director,,,,,,,00040797,96,6492712,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Davis,,Larry,Mr. and Mrs.,Alamo Heights,TX,78209-5620,10/12/2009,"1,000.00",HEB,Finance Director,Finance Director,,,,,,,00040797,95,6492711,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cigarroa,,Graciela Alarcon,Ms.,San Antonio,TX,78230-2292,9/11/2009,250.00,Cigarroa Law Offices,Attorney,Attorney,,,,,,,00040797,89,6492700,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Drexel,,William R.,Mr. and Mrs.,San Antonio,TX,78258-1615,11/18/2009,500.00,AT&T Services Inc.,Attorney,Attorney,,,,,,,00040797,101,6492717,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Coats Rose Yale Ryman & Lee P.C.,,,,Houston,TX,77046-0307,9/14/2009,500.00,,,,,,,,,,00040797,10,6492702,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dreyer,,William E.,Mr.,San Antonio,TX,78212-2540,9/15/2009,"5,000.00",Retired,Retired,Retired,,,,,,,00040797,102,6492718,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Coughlin,,Catherine,Ms.,Dallas,TX,75219-4774,11/18/2009,500.00,AT&T,Senior Executive Vice President & Global Marketing Officer,vice-president,,,,,,,00040797,91,6492704,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cowden,,James H.,Mr.,San Antonio,TX,78209-4405,9/30/2009,250.00,Self-Employed,Investor,Investor,,,,,,,00040797,92,6492705,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Cox Smith Mathews PAC,,,,San Antonio,TX,78205,10/16/2009,"2,500.00",,,,,,,,,,00040797,11,6492706,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cross,II,Edward A.,Mr.,Boerne,TX,78006-9262,11/23/2009,250.00,Trinity Asset Management Co.,CEO,CEO,,,,,,,00040797,93,6492707,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Crow,Jr.,William R.,Mr. and Mrs.,San Antonio,TX,78212-5218,9/15/2009,500.00,San Antonio Water Systems,Corporate Counsel,Corporate Counsel,,,,,,,00040797,94,6492708,0,1/15/2010,,
