"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Roesch,,Heinz,Mr.,Doss,TX,78618,10/3/2009,100.00,,,,,,,,,,00020285,161,6501495,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Runnels,,Clive,Mr.,Houston,TX,77007,8/31/2009,100.00,,,,,,,,,,00020285,82,6501496,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,8/26/2009,"1,000.00",,oil and gas,,,,,,,,00020285,37,6501497,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ruthven,,Glenn,Mr.,Mason,TX,76856,10/1/2009,290.00,,,,,,,,,,00020285,108,6501498,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ryan,,Nolan,Mr.,Round Rock,TX,78683,8/25/2009,500.00,,rancher/businessman,,,,,,,,00020285,36,6501499,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Sandel,,Wade,Mr.,Fredericksburg,TX,78624,9/8/2009,100.00,,,,,,,,,,00020285,74,6501500,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schaeffer,,S. C.,Mr.,Kerrville,TX,78028,10/15/2009,250.00,,,,,,,,,,00020285,172,6501501,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmedemann,,Ivan,Dr.,Kerrville,TX,78028,9/24/2009,250.00,,,,,,,,,,00020285,130,6501502,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Priour,,Donald,Mr.,Kerrville,TX,78028,9/25/2009,100.00,,,,,,,,,,00020285,131,6501490,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maisel,,Donald,Mr.,San Antonio,TX,78258,9/1/2009,100.00,,,,,,,,,,00020285,61,6501466,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crites,,Niel,Mr.,Hunt,TX,78024,9/29/2009,100.00,,,,,,,,,,00020285,148,6501388,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Layman,,Lanny,Mr.,San Angelo,TX,76904,9/1/2009,250.00,,,,,,,,,,00020285,100,6501455,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Leinweber,,Lanny,Mr.,Mt Home,TX,78058,8/27/2009,100.00,,,,,,,,,,00020285,7,6501456,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lenard,,John,Mr.,Kerrville,TX,78028,10/1/2009,100.00,,,,,,,,,,00020285,134,6501457,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lesser,,Bobbie,Ms.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,48,6501458,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lewis,,Steve,Mr.,San Antonio,TX,78209,9/28/2009,100.00,,businessman,,,,,,,,00020285,164,6501459,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lightfoot,,Ron,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,22,6501460,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lindley,,Michael,Mr.,Kerrville,TX,78028,10/11/2009,525.00,,real estate broker,,,,,,,,00020285,180,6501461,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Linebarger Goggin Blair & Sampson,,,,Austin,TX,78760,9/23/2009,500.00,,law firm/PC,,,,,,,,00020285,176,6501462,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lowe,,Mike,Mr.,Hunt,TX,78024,9/20/2009,250.00,,,,,,,,,,00020285,128,6501463,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Miller,Jr.,John W,Mr.,Kerrville,TX,78028,9/10/2009,100.00,,,,,,,,,,00020285,81,6501479,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mahaffee,,Skip,Mr.,Kerrville,TX,78028,8/31/2009,100.00,,,,,,,,,,00020285,24,6501465,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meyer/Hagigholam - Mamacitas Partnership,,Tom/Hossein,Mr.,Kerrville,TX,78028,10/23/2009,"4,000.00",,restauranteurs,,,,,,,,00020285,188,6501478,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maresh,,Frank,Mr.,Hunt,TX,78024,9/2/2009,"1,000.00",,CPA,,,,,,,,00020285,40,6501467,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mathis,,Lorene,Ms.,Horseshoe Bay,TX,78657,11/29/2009,100.00,,,,,,,,,,00020285,197,6501468,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxey,,Merlin,Mr.,Uvalde,TX,78801,9/3/2009,250.00,,,,,,,,,,00020285,85,6501469,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxson,,R D,Mr.,Kerrville,TX,78028,9/28/2009,100.00,,,,,,,,,,00020285,149,6501470,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McClure,,Donny,Mr.,Midland,TX,79701,10/23/2009,"2,000.00",,energy and agriculture,,,,,,,,00020285,185,6501471,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCombs,,BJ,Mr.,San Antonio,TX,78201,8/27/2009,"1,000.00",,businessman,,,,,,,,00020285,35,6501472,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCoy,,Virginia,Ms.,Horseshoe Bay,TX,78657,8/28/2009,100.00,,,,,,,,,,00020285,26,6501473,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McDaniel,,Jack,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,50,6501474,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McKinney,,Kent,Mr.,Kerrville,TX,78028,9/2/2009,"2,000.00",,bank CEO,,,,,,,,00020285,99,6501475,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mead,,Robert,Mr.,Dallas,TX,75221,10/7/2009,"1,000.00",,businessman,,,,,,,,00020285,206,6501476,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shaw,,Milton,Dr.,Kerrville,TX,78028,9/27/2009,140.00,,,,,,,,,,00020285,160,6501505,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,MacDonald,,Granger,Mr.,Kerrville,TX,78028,9/28/2009,"1,000.00",,developer,,,,,,,,00020285,105,6501464,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Whitton,,Rachel,Ms.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,63,6501543,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmidt,,Arthur,Mr.,Kerrville,TX,78028,9/9/2009,250.00,,,,,,,,,,00020285,87,6501503,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Umphrey,,Walter,Mr.,Beaumont,TX,77704,8/26/2009,"2,000.00",,attorney,,,,,,,,00020285,39,6501532,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/13/2009,500.00,,,,,,,,,,00020285,204,6501533,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,,Michael,Mr.,Kerrville,TX,78028,8/27/2009,100.00,,,,,,,,,,00020285,16,6501534,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,,Ruth,Ms.,Ingram,TX,78025,9/1/2009,100.00,,,,,,,,,,00020285,23,6501535,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wallace,,William,Mr.,Midland,TX,79701,10/13/2009,"1,000.00",,oil and gas investor,,,,,,,,00020285,187,6501536,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Walters,,Corey,Mr.,Kerrville,TX,78028,10/8/2009,100.00,,,,,,,,,,00020285,138,6501537,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wardlaw,,Deborah,Ms.,Kerrville,TX,78028,8/26/2009,100.00,,,,,,,,,,00020285,52,6501538,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Warren,,Ed,Mr.,Ingram,TX,78025,9/30/2009,540.00,,oil and gas investments,,,,,,,,00020285,110,6501539,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Watson,,Mark,Mr.,San Antonio,TX,78209,10/8/2009,"1,000.00",,rancher,,,,,,,,00020285,119,6501540,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,TSTCI PAC,,,,Dallas,TX,75234,8/18/2009,"1,000.00",,,,,,,,,,00020285,121,6501530,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Werlein,,Linda,Ms.,Kerrville,TX,78028,9/1/2009,"1,000.00",,CEO Hill Co MHMR,,,,,,,,00020285,34,6501542,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,TREPAC Texas Association of Realtors,,,,Austin,TX,78767,8/17/2009,"2,500.00",,,,,,,,,,00020285,2,6501529,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,,Bill,Mr.,Kerrville,TX,78028,9/4/2009,100.00,,,,,,,,,,00020285,58,6501544,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,,Bryant,Mr.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,64,6501545,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,,J. David,Mr.,Kerrville,TX,78028,9/30/2009,250.00,,,,,,,,,,00020285,101,6501546,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,,James,Mr.,Kerrville,TX,78028,10/7/2009,150.00,,,,,,,,,,00020285,147,6501547,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,,Ken,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,14,6501548,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,,William,Mr.,Kerrville,TX,78028,9/14/2009,250.00,,,,,,,,,,00020285,123,6501549,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Windstream PAC,,,,Little Rock,AR,72212,12/3/2009,250.00,,,,,,,,,,00020285,201,6501550,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winn,,William,Mr.,Kerrville,TX,78028,11/13/2009,100.00,,,,,,,,,,00020285,192,6501551,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winters,,Richard,Mr.,Eden,TX,76837,8/28/2009,100.00,,,,,,,,,,00020285,51,6501552,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wunsch,,Harold,Mr.,Ingram,TX,78025,8/31/2009,100.00,,,,,,,,,,00020285,28,6501553,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78224,12/18/2009,500.00,,,,,,,,,,00020285,203,6501554,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Weekley,,Richard,Mr.,Houston,TX,77055,10/15/2009,500.00,,real estate developer,,,,,,,,00020285,193,6501541,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stieren,,George,Mr.,Kerrville,TX,78028,10/8/2009,250.00,,,,,,,,,,00020285,186,6501517,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kothmann,,Carlton,Mr.,Menard,TX,76859,9/4/2009,100.00,,,,,,,,,,00020285,59,6501452,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shetfall,,Dell,Mr.,Kerrville,TX,78028,10/1/2009,540.00,,jewelers,,,,,,,,00020285,109,6501506,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shimek,,Joe,Mr.,Hunt,TX,78024,9/25/2009,100.00,,,,,,,,,,00020285,124,6501507,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Simmons,,Bill,Mr.,Sunrise Beach,TX,78643,12/14/2009,200.00,,,,,,,,,,00020285,199,6501508,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/2/2009,500.00,,businessman,,,,,,,,00020285,207,6501509,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Smith,,Eugene,Mr.,Kerrville,TX,78028,8/27/2009,100.00,,,,,,,,,,00020285,15,6501510,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Smith,,Samuel,Mr.,Kerrville,TX,78028,10/15/2009,500.00,,retired,,,,,,,,00020285,175,6501511,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Speaker,,John,Mr.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,77,6501512,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Spears,,Sam,Mr.,Kerrville,TX,78028,9/9/2009,"1,000.00",,manufactured home sales and retirement parks,,,,,,,,00020285,91,6501513,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Spiller,,Lowell,Mr.,Eden,TX,76837,8/29/2009,100.00,,,,,,,,,,00020285,42,6501514,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Tuck,,Reggie,Mr.,Kerrville,TX,78028,9/9/2009,500.00,,real estate investor,,,,,,,,00020285,102,6501531,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Starkey,III,Curg,Mr.,Kerrville,TX,78028,10/8/2009,250.00,,,,,,,,,,00020285,113,6501516,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schwethelm,,George Anne,Ms.,Kerrville,TX,78028,10/1/2009,100.00,,,,,,,,,,00020285,162,6501504,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stoffel,,Maria,Ms.,Kerrville,TX,78028,9/6/2009,100.00,,,,,,,,,,00020285,66,6501518,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Story,Jr.,Edward,Mr.,Center Point,TX,78010,9/4/2009,"1,000.00",,oil exploration,,,,,,,,00020285,92,6501519,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Strake,Jr.,George,Mr.,Houston,TX,77002,9/2/2009,200.00,,,,,,,,,,00020285,84,6501520,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Summerlin,,Charles,Dr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,135,6501521,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Taylor,,Richard,Mr.,Mason,TX,76856,9/7/2009,100.00,,rancher,,,,,,,,00020285,75,6501522,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00020285,122,6501523,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,9/17/2009,"1,000.00",,,,,,,,,,00020285,120,6501524,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,10/1/2009,"1,500.00",,,,,,,,,,00020285,168,6501525,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/5/2009,100.00,,,,,,,,,,00020285,141,6501526,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Thomas,,Cynthia,Ms.,Fredericksburg,TX,78624,8/25/2009,100.00,,,,,,,,,,00020285,17,6501527,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Tilley,,Tobin,Dr.,Kerrville,TX,78028,9/30/2009,250.00,,,,,,,,,,00020285,115,6501528,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stai,,Dian,Ms.,Abilene,TX,79601,8/25/2009,"2,000.00",,executive,,,,,,,,00020285,32,6501515,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crenwelge,,Tim,,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,25,6501386,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Exxon Mobil Coporation,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00020285,205,6501400,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cervenka,,William,Mr.,Ballinger,TX,76821,8/27/2009,100.00,,,,,,,,,,00020285,21,6501375,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Chapman,,Roger,Mr.,Hunt,TX,78024,9/1/2009,100.00,,,,,,,,,,00020285,5,6501376,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Childs,,William C,Mr.,Kerrville,TX,78029,8/27/2009,"1,000.00",,rancher,,,,,,,,00020285,38,6501377,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clack,,Steven,Mr.,Kerrville,TX,78029,10/15/2009,250.00,,,,,,,,,,00020285,173,6501378,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clark,,Meg,Ms.,Vanderpool,TX,78885,10/14/2009,400.00,,,,,,,,,,00020285,174,6501379,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clarke,,Virginia Ruth,Ms.,Ingram,TX,78025,9/11/2009,100.00,,,,,,,,,,00020285,73,6501380,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cochran,,Don,Mr.,Kerrville,TX,78028,9/1/2009,"1,000.00",,,,,,,,,,00020285,33,6501381,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Coleman,,Curtis,Mr.,Kerrville,TX,78028,12/20/2009,100.00,,,,,,,,,,00020285,198,6501382,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cook,,Royce,Mr.,Kerrville,TX,78028,9/7/2009,250.00,,,,,,,,,,00020285,83,6501383,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Carbone,,Richard,Mr.,Kerrville,TX,78028,8/28/2009,100.00,,,,,,,,,,00020285,18,6501373,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crenwelge,,Dale,Mr.,Comfort,TX,78013,8/25/2009,"1,000.00",,real estate investments,,,,,,,,00020285,93,6501385,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Campbell,,Charles,,Kerrville,TX,78028,9/10/2009,100.00,,,,,,,,,,00020285,67,6501372,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crites,,Niel,Mr.,Hunt,TX,78024,9/2/2009,100.00,,,,,,,,,,00020285,62,6501387,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Dahlberg,,Clay,Mr.,Hunt,TX,78024,10/8/2009,100.00,,,,,,,,,,00020285,136,6501389,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Druebert,,Ernst,Mr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,142,6501391,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Duff,,Lindsay,,Kerrville,TX,78028,8/31/2009,250.00,,,,,,,,,,00020285,57,6501392,0,1/15/2010,,
