"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,00037009,23,6693422,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Birdwell,,J.R.,Mr.,College Station,TX,77840,2/14/2010,100.00,,,,,,,,,,00037009,32,6693423,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,2/8/2010,500.00,,,,,,,,,,00037009,1,6693424,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Butler,,Alice,Mrs.,Bryan,TX,77802,2/13/2010,25.00,,,,,,,,,,00037009,20,6693425,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/11/2010,500.00,,,,,,,,,,00037009,45,6693438,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Cluck,,Helen,Mrs.,College Station,TX,77840,2/14/2010,25.00,,,,,,,,,,00037009,8,6693427,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Junior College PAC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00037009,26,6693437,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,French,,Randy,Mr.,College Station,TX,77845,2/16/2010,500.00,,,,,,,,,,00037009,14,6693429,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Frisbie,,Renee,,College Station,TX,77845,2/12/2010,50.00,,,,,,,,,,00037009,5,6693430,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Haden,,C.R.,Mr.,College Station,TX,77845,2/12/2010,50.00,,,,,,,,,,00037009,35,6693432,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78216,2/19/2010,250.00,,,,,,,,,,00037009,18,6693464,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Haynes,,Randall,Mr.,Bryan,TX,77802,2/11/2010,100.00,,,,,,,,,,00037009,44,6693434,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Hobbs,,Barron,Mr.,College Station,TX,77845,2/20/2010,500.00,,,,,,,,,In-kind contribution: Banquet room at Hilton hotel,00037009,56,6693435,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Hammer,,Rod,Mr.,College Station,TX,77845,2/17/2010,500.00,,,,,,,,,,00037009,4,6693433,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Chevron Employee PAC,,,,San Ramon,CA,94583,2/11/2010,"1,000.00",,,,,,,X,,,00037009,2,6693426,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,00037009,53,6693460,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Thurmond,,Frank,Mr.,Bryan,TX,77802,2/1/2010,500.00,,,,,,,,,,00037009,46,6693467,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Grosdidier,,Glen,Mr.,Bryan,TX,77807,2/13/2010,100.00,,,,,,,,,,00037009,36,6693431,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Moore,,Kent,Mr.,Bryan,TX,77803,2/1/2010,500.00,,,,,,,,,,00037009,52,6693445,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Texas RN / APN PAC,,,,Austin,TX,78757,2/1/2010,500.00,,,,,,,,,,00037009,51,6693463,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Threadgill,,Jack,Mr.,Bryan,TX,77802,2/17/2010,100.00,,,,,,,,,,00037009,34,6693466,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Texas Optometric Association PAC,,,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00037009,25,6693461,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Texas DenPAC,,,,Austin,TX,78704,2/9/2010,"1,000.00",,,,,,,,,,00037009,17,6693459,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,TSACC PAC (Heart PAC),,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00037009,30,6693468,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,TSA-PAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00037009,29,6693469,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,TSCPA PAC,,,,Dallas,TX,75254,2/11/2010,500.00,,,,,,,,,,00037009,40,6693470,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/1/2010,"1,000.00",,,,,,,,,,00037009,50,6693471,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,TXANS-PAC,,,,Austin,TX,78701,2/2/2010,250.00,,,,,,,,,,00037009,54,6693472,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Valero PAC,,,,San Antonio,TX,78269,2/19/2010,"1,000.00",,,,,,,,,,00037009,27,6693473,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Verizon Good Government Club TX,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00037009,24,6693474,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Opersteny,,Charles,Mr.,Bryan,TX,77807,2/12/2010,20.00,,,,,,,,,,00037009,7,6693448,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,NuStarPAC,,,,San Antonio,TX,78248,2/5/2010,250.00,,,,,,,,,,00037009,21,6693447,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Thomas,,William,Mr.,College Station,TX,77845,2/19/2010,500.00,,,,,,,,,,00037009,3,6693465,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00037009,19,6693462,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/11/2010,"1,000.00",,,,,,,,,,00037009,47,6693458,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Moore,,Mary,Mrs.,Houston,TX,77006,2/11/2010,500.00,,,,,,,,,,00037009,49,6693446,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Perkins,,Alma Lou,Mrs.,College Station,TX,77845,2/13/2010,25.00,,,,,,,,,,00037009,6,6693449,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/11/2010,"2,500.00",,,,,,,,,,00037009,39,6693450,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,2/19/2010,500.00,,,,,,,,,,00037009,22,6693454,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Tex Hy-PAC,,,,Houston,TX,77224,2/11/2010,"1,000.00",,,,,,,,,,00037009,43,6693457,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Rice,,Don,Mr.,Bryan,TX,77802,2/15/2010,250.00,,,,,,,,,,00037009,15,6693452,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Ringer,,Larry,Mr.,College Station,TX,77845,2/9/2010,50.00,,,,,,,,,,00037009,42,6693453,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Stover,,Vergil,Mr.,College Station,TX,77840,2/12/2010,50.00,,,,,,,,,,00037009,12,6693456,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Potter,,Gary,Mr.,College Station,TX,77845,2/11/2010,100.00,,,,,,,,,,00037009,33,6693451,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Scofield,,Cindi,Mrs.,Bryan,TX,77808,2/15/2010,25.00,,,,,,,,,,00037009,13,6693455,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,McKinney,,Michael & Louann,,Centerville,TX,75833,1/15/2010,500.00,,,,,,,,,,00037009,50,6619824,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,McLeroy,,Donald & Nan,,College Station,TX,77845,1/13/2010,200.00,,,,,,,,,,00037009,39,6619825,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,1/27/2010,500.00,,Registered Lobbyist,,,,,,,,00037009,4,6619826,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Matthews,,C.L. Matt,Mr.,Austin,TX,78746,1/27/2010,250.00,,,,,,,,,,00037009,5,6619823,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Moore,,Macille,,Bryan,TX,77805,1/28/2010,500.00,,,,,,,,,,00037009,26,6619828,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Huffman,,Richard & Susan,,College Station,TX,77845,1/13/2010,"1,000.00",,,,,,,,,,00037009,33,6619817,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Mobley,,Gary,Mr.,Bryan,TX,77806,1/18/2010,500.00,,,,,,,,,,00037009,36,6619827,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Madison,,A Ford,Mr.,Bryan,TX,77802,1/15/2010,500.00,,,,,,,,,,00037009,55,6619822,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/25/2010,"1,000.00",,,,,,,,,,00037009,13,6619821,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Kristen,,Mark,Mr.,Bryan,TX,77803,1/12/2010,"1,000.00",,,,,,,,,,00037009,48,6619820,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00037009,21,6619818,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731-3738,1/27/2010,50.00,Self,Registered Lobbyist,,,,,,,,00037009,16,6619816,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,HILCO Partners PAC,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00037009,17,6619815,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Peters,,Bookman,Mr.,Bryan,TX,77805,1/20/2010,250.00,,,,,,,,,,00037009,57,6619829,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,1/25/2010,250.00,,,,,,,,,,00037009,10,6619819,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Truck PAC,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00037009,14,6619849,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00037009,22,6619838,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,1/20/2010,250.00,,,,,,,,,,00037009,7,6619839,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/19/2010,"1,000.00",,,,,,,,,,00037009,19,6619840,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00037009,8,6619841,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Hospital Associaton HOSPAC,,,,Austin,TX,78768,1/26/2010,500.00,,,,,,,,,,00037009,23,6619842,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00037009,11,6619843,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas State Association of Firefighters PAC,,,,Austin,TX,78745,1/27/2010,250.00,,,,,,,,,,00037009,15,6619844,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,The Liere Agency,,,,College Station,TX,77845,1/20/2010,"1,000.00",,,,,,,,,,00037009,32,6619845,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Thompson,,Mary Ann,Mrs.,Bryan,TX,77802,1/19/2010,100.00,,,,,,,,,,00037009,40,6619846,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Shelton,,Garlyn,Mr.,Temple,TX,76505,1/1/2010,"2,000.00",,,,,,,,,,00037009,31,6619835,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Trant,,Betty,,Bryan,TX,77802,1/17/2010,250.00,,,,,,,,,,00037009,53,6619848,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Prewitt,,W.A.,Mr.,College Station,TX,77845,1/13/2010,500.00,,,,,,,,,,00037009,42,6619830,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,TSTCI PAC,,,,Dallas,TX,75234,1/18/2010,500.00,,,,,,,,,,00037009,24,6619850,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00037009,12,6619851,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Wigley,,Ken & Teresa,,Bryan,TX,77807,1/20/2010,"2,000.00",,,,,,,,,,00037009,59,6619852,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Graydon Group LLC,,,,Austin,TX,78701,1/29/2010,500.00,,,,,,,,,,00037009,18,6619808,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Stribling,,Danny,Mr.,College Station,TX,77845,1/20/2010,500.00,,,,,,,,,,00037009,51,6619836,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Scotti,,Hayley,Mrs.,College Station,TX,77845,1/20/2010,100.00,,,,,,,,,,00037009,38,6619834,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00037009,20,6619833,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00037009,6,6619832,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Rohack,,James,Dr.,Bryan,TX,77807,1/17/2010,500.00,,,,,,,,,,00037009,56,6619831,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Thompson,,Milton,Mr.,Bryan,TX,77802,1/19/2010,100.00,,,,,,,,,,00037009,41,6619847,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Collins,,James,Mr.,Lubbock,TX,79408,1/26/2010,500.00,,,,,,,,,,00037009,25,6619799,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/26/2010,100.00,,,,,,,,,,00037009,29,6619810,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Hickson,,David,Mr.,College Station,TX,77845,1/12/2010,"1,000.00",,,,,,,,,,00037009,46,6619814,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Botts,,William,Mr.,College Station,TX,77840,1/14/2010,500.00,,,,,,,,,,00037009,45,6619794,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Boyd,,A.P.,Mr.,College Station,TX,77845,1/16/2010,500.00,,,,,,,,,,00037009,47,6619795,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Broach,,Donald,Mr.,Bryan,TX,77802,1/18/2010,500.00,,,,,,,,,,00037009,37,6619796,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Brower,,Rob,Mr.,College Station,TX,77840,1/21/2010,100.00,,,,,,,,,,00037009,28,6619798,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Bankston,,Charles,Mr.,Bryan,TX,77802,1/20/2010,250.00,,,,,,,,,,00037009,60,6619793,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Culpepper,,Jack,Mr.,College Station,TX,77840,1/13/2010,500.00,,,,,,,,,,00037009,34,6619800,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Dickey,,Nancy,Mrs.,College Station,TX,77845,1/1/2010,500.00,,,,,,,,,,00037009,58,6619801,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Fox,,Mary,Mrs.,Bryan,TX,77805,1/15/2010,100.00,,,,,,,,,,00037009,52,6619802,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Harrison,,Samuel,Mr.,Bryan,TX,77802,1/14/2010,"1,000.00",,,,,,,,,,00037009,54,6619812,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Broach,,Kenneth,Mr.,Bryan,TX,77805,1/19/2010,500.00,,,,,,,,,,00037009,44,6619797,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Herron,,Mary,Dr.,College Station,TX,77845,1/13/2010,150.00,,,,,,,,,,00037009,43,6619813,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,1/20/2010,250.00,,,,,,,,,,00037009,3,6619803,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Hansen,,Ray & Nancy,,Bryan,TX,77802,1/20/2010,300.00,,,,,,,,,,00037009,49,6619811,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas A&M PAC,,,,Austin,TX,78768,1/27/2010,250.00,,,,,,,,,,00037009,9,6619837,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Greater Houston Anesthesiologists Healthcare PAC,,,,Houston,TX,77005,1/25/2010,"5,000.00",,,,,,,,,,00037009,1,6619809,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Goode-Haddock,,C.R.,Ms.,College Station,TX,77841,1/13/2010,500.00,,,,,,,,,,00037009,35,6619807,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Gardner,,David,Mr.,College Station,TX,77845,1/21/2010,"1,000.00",,,,,,,,,,00037009,30,6619806,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Gardere Wynne Sewell LLP campaign Fund,,,,Dallas,TX,75201,1/20/2010,500.00,,,,,,,,,,00037009,2,6619805,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Galindo,,Ramiro,Mr.,Bryan,TX,77807,1/25/2010,"1,200.00",,,,,,,,,,00037009,27,6619804,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Texas Association of Realtors / TREPAC,,,,Austin,TX,78768,9/29/2009,82.95,,,,,,,,,In-kind contribution towards the cost of fundraising reception on 9/24/09,00037009,35,6602620,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Locke Lord Bissel & Liddell LLP,,,,Houston,TX,77002,9/29/2009,250.00,,,,,,,,,,00037009,18,6602614,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Hotze,,Steven,Dr.,Katy,TX,77450,9/29/2009,"1,000.00",Hotze Health & Wellness,President/CEO,,,,,,,,00037009,2,6602607,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/29/2009,500.00,,,,,,,,,,00037009,10,6602608,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,9/29/2009,82.95,,,,,,,,,In-kind contribution towards the cost of fundraising reception on 9/24/09,00037009,33,6602609,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,9/29/2009,750.00,,,,,,,,,Supplies and work related to campaign fundraiser on 9/24/09.,00037009,28,6602610,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Johnson Investment Inc.,,,,Coleman,TX,76834,12/15/2009,250.00,,,,,,,,,,00037009,24,6602611,1,1/16/2010,,
