"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Sheri,,Cypress,TX,77429-4647,12/19/2009,25.00,Tomball Hospital,RN,,,,,,,,00018964,1922,6487319,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Shelton,,Wimberley,TX,78676-7329,12/23/2009,"25,000.00",Self-employed,Attorney/Rancher,,,,,,,,00018964,178,6487318,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Raymond,,Montgomery,TX,77356,12/4/2009,5.00,None,Retired,,,,,,,,00018964,276,6487317,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Margaret,,Houston,TX,77079-5935,12/17/2009,50.00,Briarwood School,Teacher,,,,,,,,00018964,1857,6487316,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Lester,,Houston,TX,77052-2890,12/28/2009,"250,000.00",Smith Management Company,Construction and Extraction,,,,,,,,00018964,1222,6487315,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smolen,,Paul,,Austin,TX,78722,12/9/2009,250.00,Fox Smolen & Associates,Electricity Consultant,,,,,,,,00018964,170,6487324,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shea,,Evalyn,,Houston,TX,77096,12/31/2009,100.00,Shea Writing and Training Solutions Inc.,Owner technical writing and training company,,,,,,,,00018964,519,6487269,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shipman,,Karin,,Houston,TX,77004-7143,12/23/2009,25.00,Wortham Insurance,Management,,,,,,,,00018964,1976,6487277,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shipley,,George,,Austin,TX,78703-2206,12/14/2009,"20,000.00",Shipley & Associates,Management,,,,,,,,00018964,1284,6487276,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shinn,,Helen,,Boerne,TX,78006-2144,12/23/2009,50.00,,,,,,,,,,00018964,403,6487275,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sherman,,Ruby,,Rosenberg,TX,77471-2665,12/31/2009,25.00,Lockwood Andrews & Newnam Inc,Secretary,,,,,,,,00018964,530,6487274,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shepherd,,Charles,,Houston,TX,77059-4004,12/22/2009,100.00,Jacobs Engineering,NASA Contractor,,,,,,,,00018964,1699,6487273,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shelvin,,Sheila,,Houston,TX,77227,12/4/2009,10.00,,,,,,,,,,00018964,229,6487272,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sharpe,,Christa,,Dallas,TX,75211-2689,12/11/2009,25.00,Boxer,Construction Management,,,,,,,,00018964,205,6487267,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shearer,,Kay,,Houston,TX,77055-6604,12/17/2009,25.00,Tikkun Magazine,Database Administrator,,,,,,,,00018964,1682,6487270,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shivers,,Melody,,Dallas,TX,75243,12/22/2009,25.00,None,Education,,,,,,,,00018964,904,6487280,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shattuck,,Carol,,Houston,TX,77025-4117,12/19/2009,50.00,Collaborative for Children,Management,,,,,,,,00018964,1925,6487268,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sharp,,Susan,,Austin,TX,78759-8912,12/29/2009,25.00,Emisstar,Environmental Consulting,,,,,,,,00018964,2058,6487266,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sharp,,Debra,,Houston,TX,77009-6126,12/31/2009,10.00,,,,,,,,,,00018964,537,6487265,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shaper,,Peter,,Houston,TX,77024,12/31/2009,"2,500.00",CapRock Communications,CEOI,,,,,,,,00018964,1585,6487264,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Soto,,Paulo,,Brownsville,TX,78526-1954,12/29/2009,25.00,None,Retired,,,,,,,,00018964,1135,6487332,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sutton,,Beverly,,Georgetown,TX,78633-5042,12/29/2009,15.00,None,Retired,,,,,,,,00018964,1958,6487400,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shaheen,,Elias,,houston,TX,77024,12/31/2009,50.00,AIT Inc.,Pres.,,,,,,,,00018964,425,6487263,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sheehan,,Dennis,,Galveston,TX,77550-8517,12/17/2009,50.00,Self-employed,Attorney,,,,,,,,00018964,1633,6487271,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sickman,,Jennifer,,Houston,TX,77005-3523,12/17/2009,100.00,Hewlett Packard,Program Manager,,,,,,,,00018964,1879,6487287,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sims,,Randall,,Dallas,TX,75240,12/5/2009,25.00,University of Texas at Dallas,IT,,,,,,,,00018964,248,6487296,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sims,,John,,Lubbock,TX,79416-4807,12/30/2009,500.00,Sims Hubbert & Wilson,Attorney,,,,,,,,00018964,471,6487295,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Simpson,,Henry,,Austin,TX,78729,12/31/2009,25.00,Zilliant Inc,Computer Programmer,,,,,,,,00018964,1611,6487294,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Simons,,Alexandra,,Houston,TX,77006-1825,12/31/2009,100.00,University of Houston,Librarian,,,,,,,,00018964,1481,6487293,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Simon,,Herbert,,Dallas,TX,75248,12/31/2009,25.00,retired,retired,,,,,,,,00018964,432,6487292,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Simmons,,Matthew,,Houston,TX,77002,12/17/2009,"50,000.00",Simmons & Company International,Investment Banking,,,,,,,,00018964,128,6487291,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sikora,,Judith,,Fort Worth,TX,76137-1018,12/29/2009,10.00,None,Retired,,,,,,,,00018964,1140,6487290,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shipman,,Leo,,Houston,TX,77004-7143,12/23/2009,25.00,,,,,,,,,,00018964,734,6487278,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Siddiqi,,Tauseef,,Sugar Land,TX,77479-5840,12/29/2009,5.00,Crowne Plaza Houston River Oaks,Regional Director Of Operations / GM,,,,,,,,00018964,1937,6487288,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shivers,,Melody,,Dallas,TX,75243,12/22/2009,25.00,None,Education,,,,,,,,00018964,900,6487279,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sias,,Alma,,San Antonio,TX,78258-2559,12/4/2009,50.00,Self-employed,Accountant,,,,,,,,00018964,244,6487286,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shumake,,Max,,De Kalb,TX,75559-5642,12/31/2009,100.00,None,Farmer/Rancher,,,,,,,,00018964,1477,6487285,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Showers,,James,,Hillsboro,TX,76645,12/15/2009,500.00,Martin Showers Smith & McDonald L.L.P.,Attorney,,,,,,,,00018964,829,6487284,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shoemaker,,Martha,,Houston,TX,77056-6425,12/31/2009,50.00,University of Houston downtown,Assistant Professor,,,,,,,,00018964,1529,6487283,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shodipo,,Abiola,,Corpus Christi,TX,78413-5274,12/31/2009,10.00,Spohn Hospital Kleberg Kingsville Texas,Pharmacist,,,,,,,,00018964,809,6487282,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Shockley,,William,,Richardson,TX,75082-3106,12/29/2009,100.00,Hewlett-Packard,Manager,,,,,,,,00018964,1964,6487281,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sipes,,Jeff,,Houston,TX,77008-4246,12/4/2009,100.00,CB&I,Vice President - Sales,,,,,,,,00018964,75,6487297,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Siewert,,Jessica,,Houston,TX,77098,12/31/2009,10.00,Jessica & Company,Writer/Artist,,,,,,,,00018964,739,6487289,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stokes,,Floyd,,Stephenville,TX,76401-1931,12/28/2009,100.00,Self-employed,Realtor,,,,,,,,00018964,2055,6487377,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stevens,,Daniel,,Houston,TX,77007-5714,12/17/2009,25.00,Barrios Technology,International Space Station Flight Controller,,,,,,,,00018964,682,6487369,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stranaghan,,Laurel,,Comfort,TX,78013,12/31/2009,15.00,Healthways,R N,,,,,,,,00018964,1653,6487384,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stout,,Colby,,Spring,TX,77386,12/31/2009,25.00,Woodforest National Bank,HR Analyst,,,,,,,,00018964,874,6487383,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Story,,Michael,,Dallas,TX,75220-1946,12/5/2009,100.00,University of Texas Southwestern Medical Center,Scientist and Educator,,,,,,,,00018964,247,6487382,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Storms,,Diana,,Houston,TX,77066-2722,12/17/2009,25.00,None,Retired,,,,,,,,00018964,1620,6487381,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stool,,Max,,San Antonio,TX,78248-2322,12/30/2009,100.00,Self-Employed,Independent Research Professional,,,,,,,,00018964,1703,6487380,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Strawn,,John,,Houston,TX,77019,12/31/2009,100.00,Cruse Scott Henderson & Allen LLP,Attorney,,,,,,,,00018964,1533,6487386,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stoll,,Gregory,,Austin,TX,78727,12/18/2009,30.00,National Instruments,Software Engineer,,,,,,,,00018964,685,6487378,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Strickland,,Jerry,,Houston,TX,77005-3403,12/22/2009,"10,000.00",AltairStrickland Holdings,CEO,,,,,,,,00018964,1698,6487387,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stodghill,,Derek,,Fort Worth,TX,76126-3044,12/18/2009,25.00,Lockheed Martin,Computer Programmer,,,,,,,,00018964,1916,6487376,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stinson,,Cassie,,Houston,TX,77006,12/31/2009,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00018964,1489,6487375,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stille,,H. LaCour,,Houston,TX,77266-7069,12/29/2009,25.00,None,Retired,,,,,,,,00018964,1112,6487374,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stiles,,Ann,,Houston,TX,77019,12/4/2009,100.00,Project GRAD Houston,Executive Director,,,,,,,,00018964,39,6487373,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stewart,,James,,Victoria,TX,77904,12/31/2009,50.00,None,N/A,,,,,,,,00018964,740,6487372,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stewart,,David,,Grand Prairie,TX,75054-7210,12/31/2009,25.00,Lockheed Martin,Engineer,,,,,,,,00018964,1437,6487371,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sutton,,Bart,,Houston,TX,77080-7103,12/31/2009,25.00,self,Landscape Architecht,,,,,,,,00018964,1479,6487398,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stone,,Lisa,,Houston,TX,77096,12/21/2009,50.00,Emanu El school,Educator,,,,,,,,00018964,153,6487379,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sturm,,Camille,,Missouri City,TX,77459-4408,12/18/2009,25.00,Harrison/Bettis,Legal Assistant,,,,,,,,00018964,1448,6487395,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Roberts,,Susan,,Austin,TX,78746,12/4/2009,50.00,None,Retired,,,,,,,,00018964,292,6487155,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sykora,,Libby,,Austin,TX,78701-2126,12/6/2009,10.00,,,,,,,,,,00018964,2110,6487404,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sweeny,,John,,Bedford,TX,76021,12/31/2009,100.00,Worldwide Flight Services,Manager,,,,,,,,00018964,492,6487403,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Swanson,,Sharon,,Harlingen,TX,78550-3976,12/21/2009,50.00,Randolph Kimble Whittington,Legal Secretary,,,,,,,,00018964,1020,6487402,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Swann,,William,,Houston,TX,77055,12/31/2009,50.00,Self,Engineer,,,,,,,,00018964,980,6487401,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sutton,,Beverly,,Georgetown,TX,78633-5042,12/18/2009,25.00,None,Retired,,,,,,,,00018964,1126,6487399,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Straus,,Ian,,San Antonio,TX,78233,12/24/2009,30.00,,,,,,,,,,00018964,155,6487385,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sullivan,,Lynne,,Kingwood,TX,77345-1646,12/16/2009,100.00,None,Retired,,,,,,,,00018964,2009,6487396,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stevens,,Cheryl,,Dripping Springs,TX,78620,12/15/2009,100.00,Swift Energy,Geotech,,,,,,,,00018964,2005,6487368,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stump,,Bonnie,,Georgetown,TX,78628-2706,12/5/2009,100.00,UT Health Science Center - Tyler,Physician,,,,,,,,00018964,95,6487394,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stubblefield,,Raymond,,Houston,TX,77020-6113,12/17/2009,25.00,Aldine ISD,Principal,,,,,,,,00018964,1502,6487393,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stuart,,Barkley,,Dallas,TX,75220,12/21/2009,500.00,Glazer's,Executive,,,,,,,,00018964,731,6487392,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Strunk,,Faith,,Houston,TX,77098-3607,12/17/2009,5.00,MDACC,Nurse Practitioner,,,,,,,,00018964,1856,6487391,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stromatt,,Carol,,The Woodlands,TX,77381,12/17/2009,25.00,General Development Corporation,Real Estate Broker,,,,,,,,00018964,1626,6487390,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stringfield,,Juanita,,Port Isabel,TX,78578-2523,12/30/2009,10.00,TJ Auto Sales,Buss Mgr,,,,,,,,00018964,1781,6487389,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stricklen,,Joyce,,Conroe,TX,77302-4570,12/29/2009,20.00,None,Retired,,,,,,,,00018964,1063,6487388,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Suomala,,Laurie,,Mesquite,TX,75150-4554,12/6/2009,25.00,CompuCom,Help Desk Agent,,,,,,,,00018964,282,6487397,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spiller,,Reginal,,Houston,TX,77024-7424,12/28/2009,100.00,Frontera Resources,Vice President,,,,,,,,00018964,1929,6487341,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Steward,,Pamela,,Houston,TX,77092,12/18/2009,25.00,None,Retired,,,,,,,,00018964,1224,6487370,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stallings,,Barbara,,Dallas,TX,75238-1804,12/5/2009,25.00,Richland College,College Professor,,,,,,,,00018964,81,6487348,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stakemiller,,Stephen,,Houston,TX,77043-2215,12/31/2009,25.00,Texas Dept of Transportation,Utility Coordinator,,,,,,,,00018964,476,6487347,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stahl,,Edgar,,Richardson,TX,75082-3041,12/18/2009,100.00,None,Retired,,,,,,,,00018964,1050,6487346,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Staewen-Brooks,,Jill,,Bellaire,TX,77401,12/31/2009,100.00,self employed,Designer,,,,,,,,00018964,1436,6487345,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,St. John,,Annemarie,,Dallas,TX,75230-5542,12/30/2009,25.00,General Electric,Technical Writer,,,,,,,,00018964,1384,6487344,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stansbury,,Brian,,Arlington,VA,22209,12/8/2009,500.00,Kirkland & Ellis LLP,Partner,,,,,,,,00018964,11,6487350,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spruce,,Lloyd,,Austin,TX,78704-7072,12/4/2009,25.00,University of Texas at Austin,Designer/Media,,,,,,,,00018964,294,6487342,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Starbird,,Alisa,,Stephenville,TX,76401,12/10/2009,500.00,Alisa Terrell Starbird P.C.,Attorney,,,,,,,,00018964,140,6487351,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spencer,,Joanne,,Fort Worth,TX,76109-2912,12/21/2009,50.00,,,,,,,,,,00018964,708,6487340,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spencer,,Elsa,,Dallas,TX,75244-7720,12/29/2009,25.00,None,Homemaker,,,,,,,,00018964,1139,6487339,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spence,,William,,Spring,TX,77373-4930,12/31/2009,50.00,American Airlines,Pilot,,,,,,,,00018964,427,6487338,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spence,,Roy,,Austin,TX,78746-4681,12/29/2009,"5,000.00",GSD&M Advertising,President,,,,,,,,00018964,1752,6487337,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Speight,,Dennis,,Austin,TX,78749-3776,12/29/2009,250.00,Texas Watch,Fundraiser,,,,,,,,00018964,2,6487336,0,1/14/2010,,
