"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Sisk,,Anthony,Mr.,Dallas,TX,75206,11/9/2009,500.00,Churchill Residential,Pricipal,,,,,,,,00042411,30,6566703,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Spectrum Assocation Management,,,,San Antonio,TX,78232,11/5/2009,500.00,,,,,,,,,,00042411,57,6566704,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,9/18/2009,500.00,,,,,,,X,C00089342,,00042411,25,6566705,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,SSFCU PAC,,,,San Antonio,TX,78256,11/19/2009,250.00,,,,,,,,,,00042411,108,6566706,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Thomas,,Edward,Mr.,Dallas,TX,75379,10/12/2009,250.00,,,,,,,,,,00042411,70,6566721,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Sugrue,Jr.,JM,Mr.,Mabank,TX,75156,11/30/2009,250.00,,,,,,,,,,00042411,120,6566708,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Runnels,,Neal,Mr.,McAllen,TX,78504,10/6/2009,500.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00042411,67,6566700,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Beverage Alliance of the Texas Package Stores Association,,,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00042411,77,6566710,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,7/28/2009,500.00,,,,,,,,,,00042411,9,6566711,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00042411,59,6566712,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,00042411,137,6566713,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,11/17/2009,300.00,,,,,,,,,,00042411,60,6566715,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/20/2009,500.00,,,,,,,,,,00042411,10,6566717,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,TEXPAC,,,,Austin,TX,78701,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,00042411,144,6566718,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Straus,Jr.,Joe and Jocelyn,Mr. & Mrs.,San Antonio,TX,78265-7535,12/3/2009,250.00,,,,,,,,,,00042411,123,6566707,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Carrington,,Edwina,Ms.,Austin,TX,78746,7/28/2009,350.00,,,,,,,,,,00042411,4,6566620,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Cunningham,,John,Mr.,San Antonio,TX,78227,11/24/2009,100.00,,,,,,,,,,00042411,115,6566628,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Blackwood,,Susan,Dr.,San Antonio,TX,78258,11/2/2009,100.00,,,,,,,,,,00042411,49,6566613,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Boeing PAC,,,,Arlington,VA,22209,8/4/2009,500.00,,,,,,,X,00142711,,00042411,62,6566614,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Bowling,,Robert,Mr.,El Paso,TX,79912,11/14/2009,500.00,Tropicana Homes,Real Estate,,,,,,,,00042411,107,6566615,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Brian,,Scott,Mr.,Louisville,KY,40220,11/12/2009,500.00,,,,,,,,,,00042411,38,6566616,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Bright Eyes,,,,San Antonio,TX,78223,11/2/2009,500.00,,,,,,,,,,00042411,52,6566617,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Blackridge,,,,Austin,TX,78701,11/16/2009,500.00,,,,,,,,,,00042411,97,6566611,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,11/11/2009,"1,000.00",,,,,,,,,,00042411,98,6566619,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Beldon,,Michael,Mr.,San Antonio,TX,78213,11/2/2009,250.00,,,,,,,,,,00042411,45,6566610,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Cash Russell LLC,,,,Houston,TX,77079,12/2/2009,500.00,,,,,,,,,,00042411,129,6566621,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Charles Gonzalez Campaign,,,,San Antonio,TX,78212,11/23/2009,250.00,,,,,,,,,,00042411,113,6566622,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Cheever,Jr.,Charlie,Mr.,San Antonio,TX,78209,11/25/2009,250.00,,,,,,,,,,00042411,111,6566623,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Chris Shields PC,,,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00042411,63,6566624,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Cleat PAC,,,,Austin,TX,78701,7/28/2009,"1,000.00",,,,,,,,,,00042411,19,6566625,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Cleat PAC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00042411,81,6566626,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Collins,,R.J.,Mr.,Austin,TX,78729,11/30/2009,250.00,,,,,,,,,,00042411,116,6566627,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Bright Eyes,,,,San Antonio,TX,78217,11/2/2009,500.00,,,,,,,,,,00042411,53,6566618,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,00042411,139,6566600,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,7/28/2009,500.00,,,,,,,,,,00042411,12,6566716,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Jooma,,Khairunissa,Mrs.,Lewisville,TX,75056,7/29/2009,250.00,,,,,,,,,,00042411,24,6566664,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,A&M PAC,,,,Austin,TX,78768,9/1/2009,250.00,,,,,,,,,,00042411,109,6566594,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767,7/21/2009,"1,500.00",,,,,,,,,,00042411,20,6566595,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/20/2009,500.00,,,,,,,,,,00042411,43,6566596,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Allgeier Family Limited Partnership,,,,Dallas,TX,75214,12/1/2009,100.00,,,,,,,,,,00042411,119,6566597,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Blackridge,,,,Austin,TX,78701,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,00042411,147,6566612,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Amato,,Charles,Mr.,San Antonio,TX,78216,11/18/2009,500.00,Southwest Business Corporation,Chairman,,,,,,,,00042411,102,6566599,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,11/10/2009,"1,000.00",,,,,,,,,,00042411,66,6566606,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Anderson,,Terri,Ms.,Coppell,TX,75019,7/28/2009,500.00,Anderson Capitol,Affordable Housing Consultant,,,,,,,,00042411,5,6566601,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Anderson,,Terri,Ms.,Coppell,TX,75019,11/9/2009,500.00,Anderson Capitol,Affordable Housing Consultant,,,,,,,,00042411,40,6566602,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Andrews,,Barry,Mr.,Dallas,TX,75207,10/23/2009,500.00,Andrews Distributing  Co,President,,,,,,,,00042411,76,6566603,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/16/2009,"5,000.00",,,,,,,,,,00042411,92,6566605,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Bast,,Cynthia,Ms.,Austin,TX,78746,8/11/2009,250.00,,,,,,,,,,00042411,16,6566607,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,7/22/2009,"1,000.00",,,,,,,,,,00042411,14,6566608,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/30/2009,"1,000.00",,,,,,,,,,00042411,121,6566609,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Altria Group INC,,,,Washington,DC,20001,12/14/2009,"1,000.00",,,,,,,X,C00089136,,00042411,142,6566598,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Hixon,,George,Mr.,San Antonio,TX,78205,11/12/2009,"1,000.00",Self,Investor,,,,,,,,00042411,99,6566658,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Gardner,,Robert,Mr.,San Antonio,TX,78230,11/18/2009,500.00,Legacy Mutual Mortgage,CEO,,,,,,,,00042411,103,6566647,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Gillis,,John,Mr.,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI Distributing,Owner,,,,,,,,00042411,74,6566648,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Glenn,,Eric,Mr.,Austin,TX,78738,11/17/2009,500.00,Texas Lobby Assist Inc,Lobbyist,,,,,,,,00042411,61,6566649,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Graydon Group LLC,,,,Austin,TX,78701,7/28/2009,500.00,,,,,,,,,,00042411,18,6566650,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Greehey,,William,Mr.,San Antonio,TX,78276,11/3/2009,"2,000.00",NuStar,Chairman,,,,,,,,00042411,56,6566651,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/15/2009,250.00,,,,,,,,,,00042411,26,6566652,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,11/17/2009,100.00,,,,,,,,,,00042411,95,6566653,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Frost,,T.C.,Mr.,San Antonio,TX,78296,11/12/2009,125.00,,,,,,,,,,00042411,104,6566646,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Hillco PAC,,,,Austin,TX,78701,7/22/2009,500.00,,,,,,,,,,00042411,17,6566657,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Hartman,,Gordon,Mr.,San Antonio,TX,78216,11/2/2009,"2,000.00",,,,,,,,,,00042411,48,6566654,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Home Spring Hogan Office,,,,San Antonio,TX,78229,11/30/2009,"1,000.00",,,,,,,,,,00042411,122,6566659,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,00042411,29,6566660,0,1/15/2010,,
