"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Christie,,Linda,,Fort Worth,TX,76107,10/15/2009,100.00,,,,,,,,,,00054919,62,6488287,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,12/16/2009,500.00,,,,,,,,,,00054919,35,6488286,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Cash America International Inc. Multi-Candidate PAC,,,,Fort Worth,TX,76102,10/15/2009,500.00,,,,,,,,,,00054919,74,6488285,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Casani,,Andrew,,Arlington,TX,76006,10/10/2009,100.00,,,,,,,,,,00054919,120,6488284,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Burrell,,Martin,,Dallas,TX,75376,10/5/2009,100.00,,,,,,,,,,00054919,123,6488283,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Burdock,,Bill,,Boyd,TX,76023,10/1/2009,100.00,,,,,,,,,,00054919,131,6488282,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/13/2009,250.00,,,,,,,,,,00054919,12,6488290,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Fort Worth Fire Fighters Committee for Responsible Government,,,,Fort Worth,TX,76111,10/7/2009,"1,000.00",,,,,,,,,,00054919,104,6488306,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,9/17/2009,250.00,,,,,,,,,,00054919,48,6488314,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Greenman,,Judith,,Fort Worth,TX,76116,10/15/2009,25.00,,,,,,,,,,00054919,14,6488312,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Consumer Finance Assoc. PAC,,,,Austin,TX,78701,12/15/2009,500.00,,,,,,,,,,00054919,39,6488361,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,ING US PAC,,,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00054919,50,6488325,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Grant,,Kathy,,Austin,TX,78701,12/14/2009,100.00,,,,,,,,,,00054919,33,6488310,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Gavras,,J.C.,,Arlington,TX,76011,10/5/2009,250.00,,,,,,,,,,00054919,121,6488309,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Douglas,,Stephan,,Cedar Hill,TX,75104,10/15/2009,250.00,,,,,,,,,,00054919,59,6488297,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Gachman,,Arnold,,Fort Worth,TX,76107,10/4/2009,500.00,self,recycling,,,,,,,,00054919,128,6488307,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Durant,,Tom,,Grapevine,TX,76099,10/15/2009,"1,000.00",self,car dealer,,,,,,,,00054919,84,6488298,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Floyd,,Gary,,Roanoke,TX,76262,10/15/2009,100.00,,,,,,,,,,00054919,63,6488305,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Fidelity SW Good Govt Comm,,,,Westlake,TX,76262,11/11/2009,500.00,,,,,,,,,,00054919,16,6488304,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,ExelonPAC,,,,Chicago,IL,60680,9/11/2009,"1,000.00",,,,,,,X,C00141218,,00054919,2,6488303,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/14/2009,250.00,,,,,,,,,,00054919,136,6488302,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00054919,86,6488301,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ellis,,Luther,,Fort Worth,TX,76110,10/8/2009,100.00,self,attorney,,,,,,,,00054919,106,6488300,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Davis,,Jeff,,Fort Worth,TX,76102,10/16/2009,250.00,,,,,,,,,,00054919,28,6488294,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,9/17/2009,500.00,,,,,,,,,,00054919,130,6488308,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Herman,,Morton,,Fort Worth,TX,76102,10/23/2009,100.00,,,,,,,,,,00054919,81,6488317,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00054919,46,6488264,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Archey,,Walter,,Aledo,TX,76008,10/19/2009,100.00,retired,,,,,,,,,00054919,93,6488263,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Appleman,,Louise,,Fort Worth,TX,76102,10/7/2009,100.00,,,,,,,,,,00054919,140,6488262,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Anisman,,Karen,,Fort Worth,TX,76110,10/15/2009,250.00,,,,,,,,,,00054919,68,6488261,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Ace Cash Express Texas PAC,,,,Irving,TX,75038,12/21/2009,500.00,,,,,,,,,,00054919,37,6488260,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Howeth,,T.A.,,Fort Worth,TX,76116,10/15/2009,100.00,,,,,,,,,,00054919,60,6488321,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/2/2009,"1,500.00",,,,,,,,,,00054919,64,6488265,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Hasenzahl,,James,,Fort Worth,TX,76107,10/15/2009,150.00,,,,,,,,,,00054919,26,6488316,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Abrams,,Richard,,Fort Worth,TX,76101,10/2/2009,"1,000.00",Surety Capital Corporation,Chairman,,,,,,,,00054919,115,6488259,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,HIgh,,Keishi,,Hurst,TX,76053,10/15/2009,100.00,,,,,,,,,,00054919,67,6488318,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,HILLCO PAC,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00054919,4,6488319,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Hoskins,,Marc,,Austin,TX,78761,9/17/2009,100.00,,,,,,,,,,00054919,133,6488320,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Breazeale,,Bonnie,,Dallas,TX,75208,10/28/2009,250.00,,,,,,,,,,00054919,27,6488280,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Dennehy,,sandra,,Fort Worth,TX,76110,10/15/2009,200.00,,,,,,,,,,00054919,70,6488296,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Hunt,,Pearl,,Fort Worth,TX,76119,10/15/2009,25.00,,,,,,,,,,00054919,82,6488322,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,IBAT PAC,,,,Austin,TX,78701,10/19/2009,"1,000.00",,,,,,,,,,00054919,89,6488323,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Aberly,,Naomi,,Dallas,TX,75229,10/7/2009,500.00,self,housewife,,,,,,,,00054919,109,6488258,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Bloxom,,David,,Fort Worth,TX,76116,10/7/2009,100.00,retired,,,,,,,,,00054919,107,6488278,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,IBAT PAC,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00054919,9,6488324,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Abbot Laboratories Employee PAC,,,,Abbott Park,IL,60064,11/23/2009,500.00,,,,,,,X,C00040279,,00054919,38,6488257,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,12/11/2009,750.00,,,,,,,,,,00054919,41,6488279,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Austin,,James,,Fort Worth,TX,76112,10/5/2009,200.00,,,,,,,,,,00054919,124,6488266,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Bley,,Milton,,Fort Worth,TX,76107,12/15/2009,250.00,,,,,,,,,,00054919,23,6488277,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Blackridge,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00054919,43,6488276,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Blackridge,,,,Austin,TX,78701,10/15/2009,500.00,,,,,,,,,,00054919,91,6488275,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Black Family Good Government Fund,,,,Dallas,TX,75208,10/28/2009,500.00,,,,,,,,,,00054919,97,6488274,0,1/14/2010,,
