"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Radke,,Milton L. and Brenda S.,,College Station,TX,77845,9/11/2009,100.00,,,,,,,,,,00041354,387,6536642,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Purcell,,Gerald N. and Laura Cherry,,Navasota,TX,77868,8/14/2009,300.00,,,,,,,,,,00041354,183,6536641,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Prenzler,,Glenwood L. and Shirley,,Burton,TX,77835,8/25/2009,100.00,,,,,,,,,,00041354,216,6536640,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Powell,,Mr. or Mrs. G. R.,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,74,6536639,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Powell,,Mr. or Mrs. G. R.,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,101,6536638,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schulte,,F. C. or Doris,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,337,6536677,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Polk Jr.,,Carl Ray,,Lufkin,TX,75915-5108,11/20/2009,500.00,Brookshire Brothers,Executive,,,,,,,,00041354,443,6536636,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Renken,,Tyler and Julie L.,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,385,6536651,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pohlmeyer,,Ron L. and Barbara A.,,Brenham,TX,77833-6007,9/1/2009,100.00,,,,,,,,,,00041354,286,6536634,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pledger III,,John E.,,Brenham,TX,77834-1736,8/28/2009,500.00,Jones & Carter Inc.,Engineer,,,,,,,,00041354,260,6536633,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Picone,,Mr. or Mrs. Joe Al,,Brenham,TX,77833,9/11/2009,250.00,,,,,,,,,,00041354,399,6536632,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Phillips,,Kenneth,,Brenham,TX,77833-4108,9/15/2009,100.00,,,,,,,,,,00041354,410,6536631,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,PHARM PAC,,,,Austin,TX,78759,9/3/2009,"1,000.00",,,,,,,,,,00041354,367,6536630,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Petersen,,Lee Roy H. or Gwendolyn S.,,Plantersville,TX,77363,8/8/2009,100.00,,,,,,,,,,00041354,139,6536629,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Perryman,,Glenda,,Brenham,TX,77834-0059,8/21/2009,500.00,Self,Investments,,,,,,,,00041354,210,6536628,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Perry,,Nancy,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,79,6536627,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Perry,,Myrna,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,128,6536626,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pennington,,Alan or Denise,,Houston,TX,77024-7321,9/8/2009,100.00,,,,,,,,,,00041354,377,6536625,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Patout,,J. Jared,,Navasota,TX,77868,9/3/2009,500.00,Brewer Eyeington Patout Company,CPA,,,,,,,,00041354,361,6536624,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pomeroy,,Paul and Frances,,Brenham,TX,77833-6599,9/11/2009,200.00,,,,,,,,,,00041354,396,6536637,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Romo,,Joel or Denise,,Chappell Hill,TX,77426,9/3/2009,100.00,,,,,,,,,,00041354,344,6536663,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lechler,,Dale or Javon,,Sealy,TX,77474,9/11/2009,100.00,,,,,,,,,,00041354,388,6536567,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schroeder,,James R. and Jackie,,Brenham,TX,77833,7/30/2009,200.00,,,,,,,,,,00041354,21,6536675,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schretenthaler,,Joel J. and Susan,,Brenham,TX,77833,9/3/2009,500.00,Independence Anesthesia LLP,Certified Registered Nurse Anesthetist,,,,,,,,00041354,360,6536674,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schmidt,,Roy,,Burton,TX,77835,9/11/2009,50.00,,,,,,,,,,00041354,379,6536673,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schmidt,,Carol,,Burton,TX,77835,9/11/2009,50.00,,,,,,,,,,00041354,380,6536672,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schaer,,John B. and Dottie,,Brenham,TX,77833,8/11/2009,250.00,,,,,,,,,,00041354,165,6536671,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Scamardo II MD,,Luke P. and Susan,,Navasota,TX,77868,8/8/2009,"1,000.00",Navasota Medical Center,Physician,,,,,,,,00041354,109,6536670,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,SAPAC --- San Antonio Political Action Committee,,,,San Antonio,TX,78296,12/29/2009,500.00,,,,,,,,,,00041354,461,6536669,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Salazar,,Michael and Sandra,,Kirkland,WA,98034,9/3/2009,99.00,,,,,,,,,Gourmet Nuts For 9/3/09 Fundraiser Event,00041354,370,6536668,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Russell,,George H. and Suzanne B.,,Huntsville,TX,77340-5057,10/20/2009,"1,000.00",Self,Business Owner/Investments,,,,,,,,00041354,436,6536667,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Russ,,Mary Cynthia,,Brenham,TX,77833,8/21/2009,100.00,,,,,,,,,,00041354,203,6536666,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Reichwein,,Robert or Lori,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,219,6536649,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ross,,Chad and Stacey,,Navasota,TX,77868-1479,8/8/2009,100.00,,,,,,,,,,00041354,84,6536664,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rempel,,William G. and Millie Brown,,Chappell Hill,TX,77426,8/20/2009,50.00,,,,,,,,,,00041354,195,6536650,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rogas,,Russell and Amey Tegeler,,Brenham,TX,77833,8/21/2009,100.00,,,,,,,,,,00041354,209,6536662,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rodenbeck,,Ray & Theresa,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,58,6536661,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rodenbeck,,David and Kellie,,Brenham,TX,77833,8/20/2009,100.00,,,,,,,,,,00041354,199,6536660,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Robinson,,Ray and Cynthia,,Brenham,TX,77834-0884,9/22/2009,150.00,,,,,,,,,,00041354,415,6536659,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Robinson,,Ray and Cynthia,,Brenham,TX,77834-0884,8/8/2009,100.00,,,,,,,,,,00041354,159,6536658,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Roberts,,Leon and Kay,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,300,6536657,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ridgway,,Keith A. or Sharon,,Chappell Hill,TX,77426-6330,8/8/2009,100.00,,,,,,,,,,00041354,88,6536656,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Richardson,,Temple S. or Lennis H.,,Brenham,TX,77833,8/8/2009,200.00,,,,,,,,,,00041354,95,6536655,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rice,,Ben and Beverly,,Brenham,TX,77833,8/4/2009,150.00,,,,,,,,,,00041354,44,6536654,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Reue,,Matthew,,Brenham,TX,77834-1215,9/3/2009,100.00,,,,,,,,,,00041354,341,6536653,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Republican Club Of Washington County,,,,Brenham,TX,77834,9/11/2009,250.00,,,,,,,,,,00041354,401,6536652,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Oehrlein,,Tim and Leah,,Brenham,TX,77833,8/4/2009,250.00,,,,,,,,,,00041354,30,6536621,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rudloff,,Ricky L.,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,282,6536665,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Maass,,Tadd C.,,Brenham,TX,77834,8/5/2009,100.00,,,,,,,,,,00041354,53,6536580,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Open Door Ministries,,,,Brenham,TX,77833,8/11/2009,100.00,,,,,,,,,,00041354,171,6536623,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Metzger,,Tamy B.,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,48,6536592,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Meaux,,Jamie and Wendy,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,86,6536591,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Means,,Jon or Jackie,,Van Horn,TX,79855,12/22/2009,100.00,,,,,,,,,,00041354,458,6536590,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,McIver,,James W.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,338,6536589,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,McCarty D. D. S.,,Christopher L.,,Brenham,TX,77833,8/4/2009,"1,000.00",Self,Dentist,,,,,,,,00041354,35,6536588,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mathias,,Dr. John R. or Lynne,,Kenney,TX,77452-0061,9/3/2009,500.00,Gastrointestinal Consultants,Physician,,,,,,,,00041354,342,6536587,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Match,,Allen,,San Antonio,TX,78251,9/3/2009,50.00,,,,,,,,,,00041354,320,6536586,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mason,,Flora W.,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,242,6536585,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Marek M. D.,,Bobby W.,,Brenham,TX,77834-1296,8/28/2009,300.00,,,,,,,,,,00041354,258,6536584,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Malek,,Paul E. and Mary Claire,,Navasota,TX,77868,9/22/2009,500.00,MBC Management,Engineer,,,,,,,,00041354,417,6536583,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller,,Stephen C.,,Brenham,TX,77833-9313,8/11/2009,250.00,,,,,,,,,,00041354,163,6536594,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Macaulay,,R. C. or Frances R.,,Brenham,TX,77833,9/15/2009,200.00,,,,,,,,,,00041354,413,6536581,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller III,,William A. (Bert),,Navasota,TX,77868,9/8/2009,100.00,,,,,,,,,,00041354,372,6536595,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lueckemeyer,,Ronnie and Pat,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,52,6536579,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lucas,,Bill,,Navasota,TX,77868-3624,8/8/2009,200.00,,,,,,,,,,00041354,143,6536578,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lonero,,Larry and Robyn,,Brenham,TX,77834,8/28/2009,100.00,,,,,,,,,,00041354,248,6536577,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Loesch MD,,William R. and Michelle O.,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,124,6536576,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Loesch,,Mr. or Mrs. Robert R.,,Brenham,TX,77834-1587,8/5/2009,100.00,,,,,,,,,,00041354,55,6536575,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Loesch,,Barney Ray,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,63,6536574,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Littleton,,Doug or Kim,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,89,6536573,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Linke,,Glenn or Jeraldine,,Burton,TX,77835-0035,8/25/2009,100.00,,,,,,,,,,00041354,222,6536572,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lewis,,Steve C.,,San Antonio,TX,78209,8/11/2009,500.00,Self,Realtor,,,,,,,,00041354,168,6536571,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lester PHD,,Jerry W.,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,243,6536570,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lentz,,Dell Ray,,Bedias,TX,77831,8/25/2009,150.00,,,,,,,,,,00041354,225,6536569,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Leibham,,Johnny and Mary L.,,Navasota,TX,77868,8/8/2009,150.00,,,,,,,,,,00041354,92,6536568,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Machat,,Joseph H. and Allyne R.,,Brenham,TX,77834-1595,9/11/2009,140.00,,,,,,,,,,00041354,394,6536582,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mutscher,,Gus F.,,Brenham,TX,77833-3246,9/1/2009,100.00,,,,,,,,,,00041354,279,6536608,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schulte,,Ronnie and Bonnie,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,49,6536678,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Oberhoff,,Bobbie and Linda,,Washington,TX,77880,8/28/2009,100.00,,,,,,,,,,00041354,252,6536620,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nutt,,Boyd and Joy,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,392,6536619,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nowicki Jr.,,Lawrence T. and Myra,,Ledbetter,TX,78946,8/4/2009,100.00,,,,,,,,,,00041354,40,6536618,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nobles,,Sandra D.,,Navasota,TX,77868,9/22/2009,50.00,,,,,,,,,,00041354,414,6536617,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Neutzler,,Ronnie,,Brenham,TX,77833,8/3/2009,250.00,,,,,,,,,,00041354,467,6536616,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nelson,,Caroline F.,,Pearland,TX,77584-5949,10/20/2009,50.00,,,,,,,,,,00041354,431,6536615,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Neily,,Jennifer,,Dallas,TX,75214,10/20/2009,50.00,,,,,,,,,,00041354,430,6536614,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Neely,,Dr. Robert A.,,Bellville,TX,77418-3103,9/3/2009,100.00,,,,,,,,,,00041354,312,6536613,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Navasota Medical Center,,,,Navasota,TX,77868,8/8/2009,"1,000.00",,,,,,,,,,00041354,117,6536612,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00041354,420,6536611,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Michel,,Vince or Page,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,238,6536593,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Myers,,Dan,,Houston,TX,77005,8/10/2009,50.00,,,,,,,,,,00041354,472,6536609,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,O'Malley,,Richard J.,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,386,6536622,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mushaway,,Mike Grover and Mamie J.,,Brenham,TX,77833,10/20/2009,250.00,,,,,,,,,,00041354,432,6536607,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Murski,,Raymond A.,,Meridian,TX,76665,8/8/2009,"1,000.00",Bliss-Murski Inc.,Manufacturing Representative,,,,,,,,00041354,155,6536606,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moser,,Mr. or Mrs. Charles R.,,Brenham,TX,77833,7/11/2009,"1,000.00",Brenham Banner-Press,Editor,,,,,,,,00041354,4,6536605,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Morgan Campaign Fund,,Dorothy,,Brenham,TX,77833-4976,8/8/2009,100.00,,,,,,,,,,00041354,85,6536604,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Morelos,,Anthony H. and Cheryl L.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,97,6536603,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moran Jr.,,Mr. or Mrs. Dan J.,,Brenham,TX,77833-5950,7/21/2009,500.00,Retired,Retired,,,,,,,,00041354,10,6536602,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moorman,,Mr. or Mrs. R. Hal,,Brenham,TX,77834,8/4/2009,750.00,Moorman Tate Moorman Urquhart & Haley LLP,Attorney,,,,,,,,00041354,32,6536601,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Monday Jr. M. D.,,Charles W.,,Huntsville,TX,77320,9/8/2009,"1,000.00",Self,Physician,,,,,,,,00041354,378,6536600,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moeller,,Waldo F. and Edna R.,,Brenham,TX,77833,8/8/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,114,6536599,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller Jr.,,William A.,,Navasota,TX,77868,9/8/2009,100.00,,,,,,,,,,00041354,373,6536598,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller Jr.,,Mr. or Mrs. A. C.,,Brenham,TX,77834-0173,9/11/2009,250.00,,,,,,,,,,00041354,402,6536597,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller Jr.,,Alvin S. and Susan C. Miller MD,,Brenham,TX,77833-5605,8/28/2009,200.00,,,,,,,,,,00041354,253,6536596,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,NACDS Political Action Committee--Natl. Assoc.of Chain Drug Stores,,,,Alexandria,VA,22314,9/29/2009,500.00,,,,,,,X,C00022368,,00041354,426,6536610,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Upchurch,,Robert,,Bedias,TX,77831,8/14/2009,"1,000.00",First State Bank of Bedias,President,,,,,,,,00041354,187,6536746,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Warmke,,Mr. or Mrs. Lance,,Brenham,TX,77833,8/28/2009,250.00,,,,,,,,,,00041354,255,6536759,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Ward Street Professional Building,,,,Sealy,TX,77474-0668,8/8/2009,500.00,,,,,,,,,,00041354,151,6536758,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Waltrip,,R. L.,,Houston,TX,77219-0548,11/20/2009,"2,500.00",Services Corporation International,Chairman of the Board,,,,,,,,00041354,445,6536757,0,1/15/2010,,
