"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Muller,Jr.,Frank,Mr.,Houston,TX,77096-1705,10/21/2009,250.00,TenX Technology,Chairman & CEO,,,,,,,,00064966,A865000,6489194,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Mullins,,Vicky,Mrs.,Georgetown,TX,78628-8249,11/17/2009,100.00,Self,Newsletter Editor,,,,,,,,00064966,A873000,6489195,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Newman,,Gary,Mr.,Georgetown,TX,78628,10/15/2009,500.00,Waterstone Development,President Land Development & Operations,,,,,,,,00064966,A764000,6489197,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,9/17/2009,"1,000.00",EN Consulting,Consultant,,,,,,,,00064966,A664000,6489199,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Little,,Jack,Mr.,Houston,TX,77024-5225,10/26/2009,"1,000.00",Noble Corp. Board of Directors,Director,,,,,,,,00064966,A846000,6489181,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Harper,M.D.,Brian,Dr.,Rockdale,TX,76567-0352,9/14/2009,250.00,Eye Diseases & Laser Surgery Associated,Ophthlamologist,,,,,,,,00064966,A654000,6489164,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Nelson,,George,Mr.,Bryan,TX,77805-2781,10/21/2009,500.00,Wells Fargo,Banker,,,,,,,,00064966,A867000,6489196,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Holzheauser,,Steve,Mr.,Austin,TX,78701-2132,9/14/2009,500.00,Self,Public Affairs Consultant,,,,,,,,00064966,A631000,6489171,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hanson,,Benjamin,Mr.,Austin,TX,78703,10/15/2009,500.00,Harden Healthcare,Senior Vice President & General Counsel,,,,,,,,00064966,A728000,6489162,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hanson,,Gabrielle,Mrs.,Hutto,TX,78634-3121,10/27/2009,100.00,Absolute Residential Appraisals,Real Estate Appraisals,,,,,,,,00064966,A949000,6489163,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schroeder,,Joshua,Mr.,Georgetown,TX,78628-1012,7/9/2009,25.00,Sneed Vine & Perry PC,Attorney,,,,,,,,00064966,A527000,6489217,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Harris,,Tim & Angie,Mr.,Georgetown,TX,78626-3807,10/15/2009,250.00,Georgetown Commercial Properties,President,,,,,,,,00064966,A766000,6489165,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,O'Quinn,,Michael,Mr.,Bryan,TX,77802-5867,10/21/2009,"1,000.00",Texas A&M University,VP of Government Affairs,,,,,,,,00064966,A860000,6489200,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Heldenfels,IV,Fred,Mr.,Austin,TX,78746-6858,11/4/2009,"1,000.00",Heldenfels Enterprises,President & CEO,,,,,,,1366,00064966,A827000,6489167,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hewlett,,Michael,Mr.,Georgetown,TX,78628-5318,9/14/2009,250.00,Hewlett Family of Dealerships,New Car Dealer,,,,,,,,00064966,A931000,6489168,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Harrison,,Sam,Dr.,Bryan,TX,77802,10/31/2009,"1,018.28",Anuncio Digital Media LLC,Chief Medical Officer,,,,,,,Event Expense,00064966,A902000,6489166,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Holditch,,Jerry,Mr.,Tomball,TX,77377-2508,10/26/2009,"2,500.00",Holditch Management LLC,Owner,,,,,,,,00064966,A844000,6489170,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Lindsey,,John,Mr.,Houston,TX,77019-6081,11/4/2009,"1,000.00",Self,Investor,,,,,,,,00064966,A828000,6489180,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hopkins,,Mike,Mr.,Brenham,TX,77834-0001,11/2/2009,"1,500.00",Mike Hopkins Distributing Company,President,,,,,,,,00064966,A832000,6489172,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Huff,,David,Mr.,Round Rock,TX,78681-1522,9/18/2009,250.00,Retired,Retired,,,,,,,,00064966,A939000,6489173,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Inman,,Bobby,Admiral,Austin,TX,78746-1423,10/6/2009,500.00,LBJ School of Business,Interim Dean,,,,,,,,00064966,A690000,6489174,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Jaynes,,LW,Mr.,Arlington,TX,76013-1001,10/21/2009,"2,500.00",Priester Supply Company,Executive,,,,,,,,00064966,A851000,6489175,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Jones,,Jenny,Ms.,Austin,TX,78701-4390,10/26/2009,"1,000.00",Texas A&M Health Science Center,Vice President for Governmental Affairs,,,,,,,,00064966,A845000,6489176,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Kamm,,Robert,Mr.,Austin,TX,78701-1629,9/14/2009,100.00,Self,Government Affairs,,,,,,,,00064966,A635000,6489177,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217-0777,9/28/2009,100.00,SFD Enterprises LLC,President,,,,,,,,00064966,A720000,6489178,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Lea,,George,Mr.,Bryan,TX,77805-4872,11/2/2009,100.00,American Momentum Bank,Executive Vice President - Director of Marketing,,,,,,,,00064966,A835000,6489179,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Holcombe,,Roderick,Mr.,Cameron,TX,76520-0708,10/15/2009,250.00,Retired,Retired,,,,,,,,00064966,A763000,6489169,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701-2132,10/15/2009,500.00,Self,Lobbyist,,,,,,,,00064966,A757000,6489233,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rushing,,Norman,Dr.,Huntsville,TX,77340-5620,11/17/2009,300.00,Self,Dentist,,,,,,,,00064966,A875000,6489215,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Smith,,Edward,Mr.,Bryan,TX,77802-6006,9/15/2009,250.00,Texas AgriLife Extension Service,Director,,,,,,,,00064966,A935000,6489224,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Steger,,Perry & Mary,Mr. & Mrs.,Georgetown,TX,78626-6715,9/28/2009,"1,000.00",Steger Bizzell,Engineer,,,,,,,,00064966,A717000,6489225,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Stepp,,Rod,Mr.,Fort Worth,TX,76161,11/17/2009,500.00,M&M Manufacturing,CEO,,,,,,,,00064966,A879000,6489226,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Tamez,,Oscar,Dr.,Georgetown,TX,78628-6957,9/16/2009,300.00,Tejas Ear Nose and Throat PA,ENT Surgeon,,,,,,,,00064966,A936000,6489227,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Thomas,,Stephen,Mr.,Cedar Park,TX,78613-4911,10/15/2009,250.00,Texas Facilities Commission,Senior Executive,,,,,,,,00064966,A762000,6489228,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Thompson,,James,Mr.,Kaufman,TX,75142-8715,10/21/2009,"1,500.00",JRT,President,,,,,,,,00064966,A856000,6489229,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Torrey,,W.W.,Mr.,Cameron,TX,76520-0752,9/17/2009,100.00,Self,Attorney at Law,,,,,,,,00064966,A665000,6489230,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Sloan,,Jon,Mr.,Round Rock,TX,78681-7137,9/22/2009,250.00,First Texas Bank,President,,,,,,,,00064966,A671000,6489222,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Turner,,James,Mr.,Georgetown,TX,78628-3822,10/21/2009,500.00,Retired,Retired,,,,,,,,00064966,A772000,6489232,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240-2620,11/17/2009,"2,000.00",Contran Corporation,Chairman,,,,,,,,00064966,A877000,6489221,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wade,,Herb,Dr.,Bryan,TX,77802,11/2/2009,500.00,Pediatric Dentistry & Orthodontics,Dentist,,,,,,,,00064966,A829000,6489234,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Welder,,Roger,Mr.,Victoria,TX,77902-2142,9/28/2009,500.00,Self,Rancher,,,,,,,,00064966,A708000,6489235,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Whitlow,,Geneva,Ms.,Round Rock,TX,78664-3028,9/14/2009,100.00,Retired,Retired,,,,,,,,00064966,A650000,6489236,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wilson,,James,Mr.,Sugar Land,TX,77479-2551,11/4/2009,500.00,Rock Hill Capital Group,Managing Director,,,,,,,,00064966,A825000,6489237,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wilson,,Wally,Mr.,Georgetown,TX,78628-7114,10/6/2009,100.00,self employed,Realtor,,,,,,,,00064966,A689000,6489238,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wunsch,,Robert,Mr.,Austin,TX,78746-3445,10/15/2009,"2,500.00",Waterstone Development,CEO,,,,,,,,00064966,A761000,6489239,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Youngblood,,John,Mr.,Cameron,TX,76520-3341,7/9/2009,300.00,Self,Attorney at Law,,,,,,,,00064966,A530000,6489240,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Youngblood,,John,Mr.,Cameron,TX,76520-3341,9/22/2009,500.00,Self,Attorney at Law,,,,,,,,00064966,A673000,6489241,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Turner,,Bob,Mr.,Voss,TX,76888-3018,10/15/2009,200.00,Self,Rural Issues Consultant,,,,,,,,00064966,A745000,6489231,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rickman,III,Jess,Mr.,Dallas,TX,75201-3093,10/21/2009,500.00,Hallett & Perrin PC,Attorney at Law,,,,,,,,00064966,A869000,6489212,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Owen,,Joe,Mr.,Dallas,TX,75244-6916,10/21/2009,"1,500.00",Owen Property Company,Owner,,,,,,,,00064966,A775000,6489202,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Palmer,,Fred,Dr.,Godley,TX,76044-3948,10/21/2009,500.00,Retired,Veterinarian,,,,,,,,00064966,A868000,6489203,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Peckham,,William,Mr.,Round Rock,TX,78664-5143,11/12/2009,250.00,Round Rock Travel & Tours,CEO,,,,,,,,00064966,A820000,6489204,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Phenix,,Billy,Mr.,Austin,TX,78768-4551,9/14/2009,500.00,Self,Attorney/Governmental Affairs,,,,,,,,00064966,A639000,6489205,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Pressler,,Paul,The Honorable,Houston,TX,77056-2100,10/6/2009,100.00,Retired,Judge,,,,,,,,00064966,A687000,6489206,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rabb,,Nancy,Mrs.,Round Rock,TX,78665-2497,9/30/2009,50.00,Wagabag,Owner,,,,,,,,00064966,A942000,6489207,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rabb,,Nancy,Mrs.,Round Rock,TX,78665-2497,9/14/2009,200.00,Wagabag,Owner,,,,,,,,00064966,A648000,6489208,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Reaser,,Clayton,Mr.,Dallas,TX,75240,11/12/2009,"3,000.00",Texas Teachers,CFO,,,,,,,,00064966,A819000,6489209,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Smith,,Edward,Mr.,Bryan,TX,77802-6006,11/3/2009,100.00,Texas AgriLife Extension Service,Director,,,,,,,,00064966,A950000,6489223,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rex,,Marjorie,Mrs.,Huntsville,TX,77340-6720,11/17/2009,500.00,Retired,Retired,,,,,,,,00064966,A870000,6489211,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Oldham,,Casey,Mr.,College Station,TX,77840-2100,11/2/2009,500.00,Oldham Goodwin,CEO,,,,,,,,00064966,A836000,6489201,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701-2132,10/15/2009,500.00,Self,Governmental Affairs,,,,,,,,00064966,A758000,6489213,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701-2132,9/9/2009,9.71,Self,Governmental Affairs,,,,,,,Event Expense,00064966,A909000,6489214,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,,Doug,Mr.,Georgetown,TX,78628-7104,9/14/2009,500.00,The Insurance Store,Owner,,,,,,,,00064966,A930000,6489160,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schroeder,,Joshua,Mr.,Georgetown,TX,78628-1012,10/20/2009,150.00,Sneed Vine & Perry PC,Attorney,,,,,,,,00064966,A948000,6489216,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,,Doug,Mr.,Georgetown,TX,78628-7104,11/12/2009,300.00,The Insurance Store,Owner,,,,,,,,00064966,A822000,6489159,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schwertner,,Charles,Dr.,Georgetown,TX,78628-6953,9/14/2009,500.00,Self,Orthopedic Surgeon,,,,,,,,00064966,A630000,6489218,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schwertner,,Charles,Dr.,Georgetown,TX,78628-6953,7/9/2009,500.00,Self,Orthopedic Surgeon,,,,,,,,00064966,A529000,6489219,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schwertner,,Jim,Mr. & Mrs.,Schwertner,TX,76573-0001,10/21/2009,"2,500.00",Board of Regnts The Texas A&M University System,Member,,,,,,,,00064966,A852000,6489220,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Reaser,III,Vernon,Mr.,Houston,TX,77007-5019,11/12/2009,"3,000.00",Texas Teachers,President,,,,,,,,00064966,A821000,6489210,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Assn. Of Defense Counsel PAC,,,,Austin,TX,78701-1647,11/17/2009,"1,500.00",,,,,,,,,,00064966,A876000,6489089,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Lott Brothers Investments Ltd.,,,,Austin,TX,78720-3594,11/17/2009,"2,500.00",,,,,,,,,,00064966,A872000,6489074,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,LUMPAC,,,,Austin,TX,78752-3849,11/12/2009,500.00,,,,,,,,,,00064966,A823000,6489075,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Marion 100 LP,,,,Austin,TX,78746-3445,9/28/2009,"2,500.00",,,,,,,,,,00064966,A710000,6489076,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,National Rifle Assn. Political Victory Fund,,,,Fairfax,VA,22030-7400,10/15/2009,500.00,,,,,,,X,,,00064966,A723000,6489077,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,OAG Consulting LLC,,,,Austin,TX,78739-1904,10/15/2009,300.00,,,,,,,,,,00064966,A724000,6489078,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Phil Adams Company,,,,Bryan,TX,77802-3056,10/21/2009,"2,500.00",,,,,,,,,,00064966,A848000,6489080,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Political Action Committee Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768-4487,9/14/2009,500.00,,,,,,,,,,00064966,A645000,6489082,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Posey Law Firm PC,,,,Austin,TX,78768-5076,10/15/2009,500.00,,,,,,,,,,00064966,A753000,6489083,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Provident Minerals,,,,El Campo,TX,77437-1595,10/15/2009,500.00,,,,,,,,,,00064966,A738000,6489084,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Republic Services Inc. Employees for Better Government PAC,,,,Phoenix,AZ,85054-6164,10/15/2009,500.00,,,,,,,X,,,00064966,A744000,6489085,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Russell & Rodriguez LLP,,,,Georgetown,TX,78628-3659,9/14/2009,500.00,,,,,,,,,,00064966,A651000,6489086,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Todd Baxter Campaign,,,,Austin,TX,78716-1122,10/7/2009,536.10,,,,,,,,,Event Expense,00064966,A912000,6489102,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Austin,TX,78701-2464,10/6/2009,"5,000.00",,,,,,,,,,00064966,A688000,6489088,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,JPMORGAN CHASE & CO. PAC,,,,Chicago,IL,60603-2300,11/2/2009,500.00,,,,,,,X,C00128512,,00064966,A780000,6489071,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Automobile Dealers Assn. PAC,,,,Austin,TX,78701-2172,11/2/2009,"5,000.00",,,,,,,,,,00064966,A779000,6489090,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Cable Association Inc. PAC,,,,Austin,TX,78701-2102,10/8/2009,170.14,,,,,,,,,Event Expense,00064966,A898000,6489091,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701-1670,10/15/2009,"5,000.00",,,,,,,,,,00064966,A721000,6489092,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,9/14/2009,500.00,,,,,,,,,,00064966,A636000,6489093,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Economic Development PAC,,,,Austin,TX,78701-1643,10/26/2009,500.00,,,,,,,,,,00064966,A777000,6489094,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Employee PAC of Energy Future Holdings Corp.,,,,Dallas,TX,75201-3430,10/15/2009,"1,000.00",,,,,,,,,,00064966,A756000,6489095,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Friends Of Time Warner Cable PAC,,,,Houston,TX,77056-6550,10/15/2009,"5,000.00",,,,,,,,,,00064966,A755000,6489096,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Health Care Assn. PAC,,,,Austin,TX,78765-4554,11/17/2009,"7,500.00",,,,,,,,,,00064966,A878000,6489097,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703-4775,10/15/2009,500.00,,,,,,,,,,00064966,A769000,6489098,0,1/14/2010,,
