"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Lark,,Sam,Mr.,Brackettville,TX,78832,11/10/2009,100.00,,,,,,,,,,00021143,97,6582679,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,McWilliams & Associates,,,,Austin,TX,78701,11/23/2009,250.00,,,,,,,,,,00021143,144,6582691,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Lewis,,Steve,Mr.,San Antonio,TX,78209,11/10/2009,100.00,,,,,,,,,,00021143,167,6582681,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rimkus,,A. M,Mr.,Uvalde,TX,78801,10/12/2009,100.00,,,,,,,,,,00021143,32,6582709,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,LLoyd Gosselink Blevins Rochelle Baldwin & Townsend P.C.,,,,Austin,TX,78767,11/10/2009,"1,000.00",,lobby firm,,,,,,,,00021143,84,6582683,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Locke Liddell & Sapp LLP,,,,Houston,TX,77002,11/23/2009,250.00,,,,,,,,,,00021143,125,6582684,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Luna,,Armando,Mr.,Deer Park,TX,77536,10/19/2009,60.00,,,,,,,,,,00021143,52,6582685,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Marmion,,Janey,Mrs.,Uvalde,TX,78801,10/6/2009,250.00,self employed,rancher,,,,,,,,00021143,11,6582686,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Maxey,,Merlin,Mr. & Mrs.,Uvalde,TX,78802-1463,11/4/2009,250.00,self employed,convenience store operator,,,,,,,,00021143,68,6582687,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,McCorkle,,J,Mr.,Eagle Pass,TX,78853,10/19/2009,200.00,,,,,,,,,,00021143,48,6582688,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Lavender,,Mary B,Ms.,Cypress,TX,77401,11/9/2009,100.00,self employed,hearing aid dispenser,,,,,,,,00021143,79,6582680,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Sutherland,,Sam,Mr. & Mrs.,Austin,TX,78731,10/9/2009,50.00,,,,,,,,,,00021143,23,6582735,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Spaulding,,Don,Mr. & Mrs.,Eagle Pass,TX,78852,11/10/2009,500.00,Maverick County Hospital District,Executive Director,,,,,,,,00021143,106,6582727,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Spectra Energy PAC,,,,Houston,TX,77056,12/15/2009,300.00,Spectra Energy Corporation,employees of company,,,,,X,C00429662,,00021143,178,6582728,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Stanfield,,Edward I,Mr. & Mrs.,Uvalde,TX,78802-1975,10/19/2009,100.00,,,,,,,,,,00021143,50,6582729,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Steidinger,,Jimmie,Mr.,Donna,TX,78537,10/19/2009,100.00,self employed,farmer,,,,,,,,00021143,51,6582730,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Stilley,,Dave,Mr. & Mrs.,Lampasas,TX,76550,10/12/2009,100.00,self employed,equipment sales,,,,,,,,00021143,34,6582731,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Stolte,,M. L.,Mr. or Mrs.,San Antonio,TX,78253,11/4/2009,200.00,,,,,,,,,,00021143,69,6582732,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Reinhart,Jr.,Oliver J,Mr.,D Hanis,TX,78850,10/12/2009,50.00,retired,County Extension Agent,,,,,,,,00021143,36,6582707,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Sutherland,,Rosalie J,Ms.,Uvalde,TX,78801,10/12/2009,25.00,,,,,,,,,,00021143,31,6582734,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,11/23/2009,500.00,Contran,CEO/ entrepreneur,,,,,,,,00021143,130,6582724,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Tarski,,Paul J.,Mr.,Uvalde,TX,78801,11/10/2009,50.00,,,,,,,,,,00021143,101,6582736,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Association Of Mortgage Brokers PAC,,,,Dallas,TX,75254,11/23/2009,250.00,Texas Association of Mortgage Brokers,political action committee for mortgage brokers,,,,,,,,00021143,145,6582737,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,11/23/2009,"1,000.00",,political action committee for automobile dealers,,,,,,,,00021143,121,6582738,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,11/23/2009,500.00,,political action committee for consumer loan companies,,,,,,,,00021143,128,6582739,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Farm Bureau,,,,Waco,TX,76702,11/4/2009,500.00,,political action committee,,,,,,,,00021143,74,6582740,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Farm Bureau,,,,Waco,TX,76702,11/10/2009,500.00,,political action committee,,,,,,,,00021143,88,6582741,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Strauser,,Robert W.,Mr.,Austin,TX,78763,10/12/2009,250.00,self employed,lobbyist for various clients,,,,,,,,00021143,29,6582733,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Rural Friends For Electrical Cooperatives,,,,Austin,TX,78701-2100,11/23/2009,"1,000.00",,political action committee rural electric co-ops,,,,,,,,00021143,123,6582717,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Kamm,,Robert R.,Mr.,Austin,TX,78701,11/23/2009,100.00,,,,,,,,,,00021143,150,6582672,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Rio Estates Limited,,,,Eagle Pass,TX,78853-4159,11/23/2009,500.00,Self,real estate investor,,,,,,,,00021143,119,6582710,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Ritchie,,Ed,Mr.,Eagle Pass,TX,78852,10/12/2009,300.00,,,,,,,,,,00021143,45,6582711,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Robbins,,Dean,Mr.,Austin,TX,78701,11/23/2009,250.00,,,,,,,,,,00021143,137,6582712,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,Jr.,Benjamin,Mr. & Mrs.,Eagle Pass,TX,78852,10/12/2009,150.00,,,,,,,,,,00021143,41,6582713,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,,Joaquin,Mr.,Eagle Pass,TX,78852,11/10/2009,"1,000.00",self employed,attorney,,,,,,,,00021143,105,6582714,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Sosa,,Ismael,Mr. & Mrs.,Uvalde,TX,78802-0294,11/4/2009,150.00,,,,,,,,,,00021143,70,6582726,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,,Reymundo,Mr.,Austin,TX,78758,11/30/2009,100.00,,,,,,,,,,00021143,169,6582716,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Simpson,,Scott,Mr. & Mrs.,Livingston,TX,77351,11/9/2009,100.00,,,,,,,,,,00021143,81,6582725,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rutledge,,Jack,Mr.,La Pryor,TX,78872,10/27/2009,300.00,self employed,farmer,,,,,,,,00021143,64,6582718,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Ryan & Company Texas PAC,,,,Dallas,TX,75240,10/6/2009,"1,500.00",self employed,tax consulting firm,,,,,,,,00021143,20,6582719,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Saenz,,Luis,Mr.,Austin,TX,78747,11/23/2009,250.00,,,,,,,,,,00021143,141,6582720,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Schirico,,Debbie,Ms.,Dallas,TX,75248,10/12/2009,50.00,,,,,,,,,,00021143,38,6582721,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Seidlits,Jr.,Curtis L.,Mr.,Austin,TX,78746,11/23/2009,150.00,,,,,,,,,,00021143,154,6582722,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Shahan,,Tully,Mr. & Mrs.,Brackettville,TX,78832,11/10/2009,100.00,,,,,,,,,,00021143,98,6582723,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Riha,,Charles,Mr. & Mrs.,Carrizo Springs,TX,78834,10/27/2009,100.00,,,,,,,,,,00021143,62,6582708,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,11/10/2009,24.65,Self employed,lobbyist with multiple clients,,,,,,,food and beverage costs for fundraiser,00021143,82,6582715,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Danner,,James W.,Mr.,Hondo,TX,78861,10/6/2009,50.00,,,,,,,,,,00021143,10,6582630,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Kingsbery,,Jack,Mr. & Mrs.,Crystal City,TX,78839,11/10/2009,200.00,,,,,,,,,,00021143,160,6582674,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Burke,,John E.,Mr.,Bastrop,TX,78602,11/23/2009,250.00,,,,,,,,,,00021143,143,6582623,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Cannon,,Rudolph D,Mr.,Uvalde,TX,78802,10/19/2009,100.00,,,,,,,,,,00021143,53,6582624,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Capt,,Louis E,Mr.,Uvalde,TX,78801,10/6/2009,100.00,Self,Retired,,,,,,,,00021143,8,6582625,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Castaneda,,David,Mr. & Mrs.,Eagle Pass,TX,78852,11/23/2009,300.00,United States Government,Border Patrol,,,,,,,food for reception,00021143,134,6582626,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Castaneda,,Tris,Mr.,Austin,TX,78749,11/23/2009,250.00,,,,,,,,,,00021143,135,6582627,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Brumback,,Brad,Mr.,Bellaire,TX,77402-1272,12/14/2009,300.00,,,,,,,,,,00021143,171,6582621,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Counts,,David,Honorable,Knox City,TX,79529,11/4/2009,100.00,,,,,,,,,,00021143,76,6582629,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Brown,,Ruth M.,Mrs.,Devine,TX,78016,11/10/2009,200.00,self employed,automobile dealer,,,,,,,,00021143,163,6582620,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Davidson,,Jerry,Mr.,Pleasanton,TX,78064,10/6/2009,50.00,,,,,,,,,,00021143,5,6582631,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Davis,,C.E.,Mr.,Uvalde,TX,78801,10/6/2009,50.00,,,,,,,,,,00021143,17,6582632,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Davis,,Todd,Mr.,San Antonio,TX,78212,11/4/2009,150.00,,,,,,,,,,00021143,71,6582633,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,De Leon,Sr.,Richard,Mr.,Eagle Pass,TX,78852,11/10/2009,100.00,,,,,,,,,,00021143,161,6582634,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Dishman,,C. M,Dr. & Mrs.,Uvalde,TX,78801,10/9/2009,100.00,self employed,dentist,,,,,,,,00021143,25,6582635,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Dodson,,W. P,Mr. & Mrs.,Uvalde,TX,78802-2111,10/6/2009,100.00,,,,,,,,,,00021143,7,6582636,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Cooley,,Roy W.,Mr.,Eagle Pass,TX,78853,11/10/2009,500.00,Maverick County WCID #1,manager,,,,,,,,00021143,91,6582628,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Baker & Botts Amicus Fund,,,,Houston,TX,77002-4908,11/23/2009,250.00,,Political Action Committee for law firm,,,,,,,,00021143,136,6582613,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/14/2009,250.00,,political action committee for Texas A&M University,,,,,,,,00021143,172,6582605,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Aelvoet,,David G.,Mr. or Mrs.,Spring Branch,TX,78070,11/23/2009,500.00,self employed,attorney,,,,,,,,00021143,115,6582606,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Allen,,Michael L,Mr. & Mrs.,Kerrville,TX,78029-1447,11/10/2009,100.00,,,,,,,,,,00021143,166,6582607,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Alvarado,,Emma,Ms.,Eagle Pass,TX,78852,11/23/2009,100.00,,,,,,,,,,00021143,113,6582608,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/23/2009,150.00,,,,,,,,,,00021143,116,6582609,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Atmos Energy/Energas PAC,,,,Dallas,TX,75240,11/23/2009,"1,000.00",,political action committee for Atmos Energy employees,,,,,X,C00381954,,00021143,107,6582610,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Burges,O.D.,William R,Mr. & Mrs.,Castroville,TX,78009,10/19/2009,500.00,self employed,optometrist,,,,,,,,00021143,49,6582622,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Bain,,Karen,Mrs.,Devine,TX,78016,11/10/2009,200.00,,,,,,,,,,00021143,99,6582612,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Farris,,Larry,Mr. & Mrs.,Universal City,TX,78148,10/6/2009,250.00,self employed,hearing aid dispenser,,,,,,,,00021143,18,6582639,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Benavides,,Guillermo,Mr.,Laredo,TX,78041-9103,10/6/2009,250.00,self employed,rancher,,,,,,,,00021143,12,6582614,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Bendele,,Bob & Joyce,Mr. and Mrs,Devine,TX,78016,10/6/2009,25.00,,,,,,,,,,00021143,2,6582615,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Berger,,Bryan,Mr.,Flatonia,TX,78941-0939,11/10/2009,500.00,self employed,rancher,,,,,,,,00021143,162,6582616,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Blair,,Barbara,Ms.,Uvalde,TX,78801,10/21/2009,25.00,,,,,,,,,,00021143,57,6582617,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Booth Ahrens & Werkenthin PC,,,,Austin,TX,78701,11/23/2009,500.00,Booth Ahrens & Werkenthin Law Firm,employee political action committee for law firm,,,,,,,,00021143,133,6582618,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Bowman,,McClean,Mr.,San Antonio,TX,78212,10/12/2009,300.00,Self,Rancher,,,,,,,,00021143,40,6582619,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Avant,,J. R.,Mr.,Dilley,TX,78017,10/6/2009,50.00,,,,,,,,,,00021143,3,6582611,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Horton,,Stephen L,Mr. & Mrs.,Sabinal,TX,78881,10/9/2009,300.00,,,,,,,,,,00021143,28,6582665,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Hausser,,Albert,Mr.,San Antonio,TX,78209,10/6/2009,100.00,Self,investor,,,,,,,,00021143,6,6582657,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Helmcamp,,A. L.,Mr.,Buffalo,TX,75831,11/10/2009,250.00,,,,,,,,,,00021143,90,6582658,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Heredia,,Claudio,Mr.,Eagle Pass,TX,78853,10/21/2009,300.00,Knickerbocker Heredia & Jasso,attorney,,,,,,,,00021143,55,6582659,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Hernandez,,Carlos,Dr.,Eagle Pass,TX,78852,10/12/2009,200.00,self employed,physician,,,,,,,,00021143,42,6582660,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Heyen,,Bob,Mr. & Mrs.,Hondo,TX,78861,10/6/2009,100.00,,,,,,,,,,00021143,4,6582661,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Hildebrand,,Boren S.,Mr.,Pearsall,TX,78061,11/23/2009,150.00,,,,,,,,,,00021143,109,6582662,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Erben,,Randall H,Mr.,Austin,TX,78701,11/23/2009,250.00,self employed,lobbyist,,,,,,,,00021143,147,6582637,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Hillco PAC,,,,Austin,TX,78701,11/23/2009,500.00,Hillco,employee political action committee for Hillco lobby firm,,,,,,,,00021143,129,6582664,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Hanna,,Mark J.,Mr.,Austin,TX,78701,11/23/2009,250.00,,,,,,,,,,00021143,148,6582654,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Huesser,,Larry,Mr. & Mrs.,D'Hanis,TX,78850,11/10/2009,100.00,self employed,farmer,,,,,,,,00021143,164,6582666,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Hull,,Henry,Dr.,New Braunfels,TX,78132,11/10/2009,50.00,,,,,,,,,,00021143,86,6582667,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Ilse,,John H,Mr.,Uvalde,TX,78801,10/9/2009,50.00,,,,,,,,,,00021143,24,6582668,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Independent Bankers of Texas PAC,,,,Austin,TX,78701,11/23/2009,500.00,,political action committee for independent banks,,,,,,,,00021143,131,6582669,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/10/2009,24.65,,political action committee for insurance agents,,,,,,,food and beverages for fundraiser,00021143,83,6582670,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/23/2009,500.00,,political action committee for insurance agents,,,,,,,,00021143,140,6582671,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Hill,,Arthur,Mr.,Cotulla,TX,78014,10/12/2009,25.00,,,,,,,,,,00021143,44,6582663,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Gilliam,,Bill R,Mr. & Mrs.,Houston,TX,77079,10/12/2009,15.00,,,,,,,,,,00021143,37,6582647,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Prue,,Jimmy J.,Mr.,Moore,TX,78057,10/27/2009,50.00,,,,,,,,,,00021143,66,6582704,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Fisher,,Nancy,Mrs.,Austin,TX,78701,11/4/2009,250.00,,,,,,,,,,00021143,75,6582640,0,1/15/2010,,
