"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Taylor,,Catherine,Mrs.,Dallas,TX,75225,1/21/2010,"5,000.00",Taylor Enterprises,Services,,,,,,,,00065884,29,6610989,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Thomas,,Carroll,Mr.,Midland,TX,79705,1/21/2010,250.00,Self-employed,Geologist,,,,,,,,00065884,20,6610990,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Williams,,Holly,Ms.,Midland,TX,79701,1/18/2010,250.00,Williams Law Firm PC,Attorney,,,,,,,,00065884,22,6610991,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Willson,,Michael Jay,Mr.,Midland,TX,79701,1/18/2010,225.00,Colton Bledsoe Tighe & Dawson PC,Attorney,,,,,,,,00065884,23,6610992,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Calfin,,Mike,Mr.,Lubbock,TX,79408,1/12/2010,100.00,Self-employed,Attorney,,,,,,,,00065884,2,6610971,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Langston,,David,Mr.,Lubbock,TX,79401,1/6/2010,"1,102.19",Mullin Hoard Brown LLP,Attorney,,,,,,,Food and Beverage Expense,00065884,28,6610979,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,ENT,Kelly Hart & Hallman LLP Good Government Fund,,,,Fort Worth,TX,76102,1/19/2010,"1,250.00",,,,,,,,,,00065884,26,6610976,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,McDonald,,Macon,Mr.,Midland,TX,79707,1/8/2010,500.00,West Company of Midland,Engineer/Land Surveyor,,,,,,,,00065884,12,6610982,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Martin,,Donna,Mrs.,Midland,TX,79705,1/19/2010,100.00,Retired,Retired,,,,,,,,00065884,10,6610981,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Leroy,,Dan,Mr.,Midland,TX,79705,1/12/2010,200.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,9,6610980,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Kerr,,William,Mr.,Austin,TX,78701,1/14/2010,250.00,Kelly Hart & Hallman PC,Attorney,Partner,,,,,,,00065884,7,6610977,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Kiser,,Steve,Mr.,Midland,TX,79701,1/21/2010,250.00,Lynch Chappell & Alsup,Attorney,,,,,,,,00065884,8,6610978,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange,IND,Miller,,Pierce,Mr.,San Angelo,TX,76902,1/21/2010,100.00,Self-employed,Rancher,,,,,,,,00065884,13,6610983,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Nelson,,Marci,Mrs.,Midland,TX,79705,10/30/2009,100.00,Homemaker,Homemaker,,Shafer Firm,,,,,,00065884,143,6482242,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Payne,,Terry,Mr.,Austin,TX,78730,10/8/2009,250.00,Platt Sparks & Associates,Petroleum Engineer,,,,,,,,00065884,49,6482248,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Page,,Maxine,Ms.,San Angelo,TX,76901,11/6/2009,50.00,Retired,Retired,,,,,,,,00065884,162,6482247,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,ENT,Osborn & Griffith,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00065884,257,6482246,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Oakley,,Mary Ann,Ms.,Midland,TX,79701,11/17/2009,500.00,Self-employed,Attorney,,,,,,,,00065884,185,6482245,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Norwood,,Edgar,Mr.,Liberty,TX,77575,12/14/2009,500.00,Norwood Law Firm,Civil Trial Attorney,,,,,,,,00065884,223,6482244,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Ross,,Joe,Mr.,San Angelo,TX,76902,12/14/2009,250.00,Self-employed,Attorney,,,,,,,,00065884,224,6482264,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Payton,,Stephen,Mr.,Marble Falls,TX,78654,12/17/2009,100.00,Retired,Retired,,,,,,,,00065884,235,6482249,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Rudnicki,,Raymond,Mr.,Midland,TX,79707-1403,10/17/2009,100.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,99,6482265,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Pool,,John,Mr.,Midland,TX,79705,10/27/2009,100.00,Self-employed,Landman,,,,,,,,00065884,137,6482254,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Myers,,Alan,Mr.,Midland,TX,79701,10/9/2009,100.00,Self-employed,Attorney,,,,,,,,00065884,42,6482241,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Murdock,,Larry,Mr.,Wichita Falls,TX,76307,11/30/2009,500.00,Self-employed,Oil & Gas Producer,,,,,,,,00065884,204,6482240,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Muire,,Forrest,Mr.,Midland,TX,79701,8/28/2009,50.00,,,,,,,,,,00065884,4,6482239,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Nobles,,Gerald,Mr.,Midland,TX,79707,9/10/2009,500.00,Wells Fargo,Trust Officer,,,,,,,,00065884,7,6482243,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Perry,,Charles,Mr.,Midland,TX,79705,10/11/2009,100.00,Self-employed,Oil & Gas,,,,,,,,00065884,36,6482250,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Perry,,W. Wesley,Mr.,Midland,TX,79702,9/24/2009,500.00,Self-employed,Geologist,,,,,,,,00065884,23,6482251,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Polk,,Charles,Mr.,Midland,TX,79705,10/3/2009,100.00,Retired,Retired,,,,,,,,00065884,58,6482253,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Purvis,,J.R.,Mr.,Midland,TX,79702,9/4/2009,"2,000.00",Self-employed,Oil & Gas Producer,,,,,,,,00065884,5,6482255,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Ramsey,,Jack,Mr.,Abilene,TX,79602,11/24/2009,100.00,Radiology Assoc.,Physician,,,,,,,,00065884,202,6482256,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Ramsey,,Scott,Mr.,Midland,TX,79701,11/10/2009,50.00,Ramsey Petroleum LD,Oil & Gas,,,,,,,,00065884,170,6482257,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Salehi,,Jafar,Mr.,Midland,TX,79705,10/27/2009,"1,000.00",Scythian Ltd.,Oil & Gas,,,,,,,,00065884,139,6482266,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Redfern,,Rosalind,Mrs.,Midland,TX,79701,10/21/2009,"1,000.00",Redfern Enterprises Inc.,Oil & Gas Investor,,,,,,,,00065884,121,6482258,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Rogers,,David,Mr.,Midland,TX,79705,10/22/2009,250.00,Self-employed,Oil & Gas,,,,,,,,00065884,130,6482263,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Richardson,,Susan,Mrs.,Midland,TX,79705,10/27/2009,100.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,138,6482259,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,ENT,Riney & Mayfield LLP,,,,Amarillo,TX,79101,12/14/2009,250.00,,,,,,,,,,00065884,227,6482260,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Robison,,Angie,Mrs.,Midland,TX,79707,10/20/2009,100.00,,,,,,,,,,00065884,112,6482261,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Rodman,,Thomas,Mr.,Odessa,TX,79761,10/16/2009,"1,000.00",Self-employed,Attorney,,,,,,,,00065884,69,6482262,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Morgan,,Jon,Mr.,Midland,TX,79702,10/15/2009,250.00,Self-employed,,,,,,,,,00065884,81,6482238,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Petrie,,Michael,Mr.,Midland,TX,79703,10/8/2009,100.00,,,,,,,,,,00065884,48,6482252,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Matthews,,Julia,Mrs.,Abilene,TX,79604,11/12/2009,"5,000.00",Dodge Jones Foundation,,President,,,,,,,00065884,179,6482223,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Lea,,W Clark,Mr.,Midland,TX,79705,9/28/2009,"2,500.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,14,6482210,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Lee,,Randy,Mr.,Midland,TX,79705,9/29/2009,500.00,Self-employed,Attorney,,,,,,,,00065884,12,6482211,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Wilson,,Newton,Mr.,Houston,TX,77019,11/16/2009,500.00,Key Energy Services Inc.,Senior VP,,,,,,,,00065884,183,6482321,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Sam,,Tony,Mr.,Midland,TX,79705,10/15/2009,500.00,Caza Petroleum Inc.,Oil & Gas,,,,,,,,00065884,96,6482267,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Leonard,,David,Mr.,Houston,TX,77024,12/4/2009,100.00,Wood Group,Manager International Development,,,,,,,,00065884,213,6482212,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Lewis,,Perry,Mr.,Midland,TX,79705,11/4/2009,100.00,Self-employed,Cotton Farmer,,,,,,,,00065884,156,6482214,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Linthicum,,Laddie,Mr.,Barnhart,TX,76930,11/6/2009,500.00,Self-employed,Rancher,,,,,,,,00065884,161,6482215,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,ENT,Liskow & Lewis,,,,Houston,TX,77002,12/31/2009,500.00,,,,,,,,,,00065884,261,6482216,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Locke,,Michael,Mr.,Georgetown,TX,78633,11/20/2009,50.00,Self-employed,Engineer,,,,,,,,00065884,193,6482217,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Luton,,Jesse,Mr.,Houston,TX,77063,11/9/2009,500.00,Retired,Attorney,,,,,,,,00065884,166,6482218,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,ENT,Lynch Chappell & Alsup PC,,,,Midland,TX,79701,10/9/2009,"5,000.00",,,,,,,,,,00065884,40,6482219,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,MacDonald,,Rod,Mr.,Midland,TX,79701,10/13/2009,150.00,,Attorney,,,,,,,,00065884,92,6482220,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Leung,,Patrick,Dr.,Midland,TX,79701,11/3/2009,100.00,,Physician,,,,,,,,00065884,152,6482213,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Manning,,C. Jack,Mr.,Odessa,TX,79760,10/16/2009,100.00,Rock Tool Company,Executive,,,,,,,,00065884,71,6482222,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Moore,,Kevin,Mr.,Midland,TX,79707,12/18/2009,200.00,Reef Chemical Corp,CEO,,,,,,,,00065884,234,6482237,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Mayer,,Michael,Mr.,Midland,TX,79701,10/9/2009,"2,500.00",Well Testing,Oil & Gas President,,,,,,,,00065884,43,6482224,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Mayne,,Taylor,Mr.,Midland,TX,79701,9/10/2009,"1,000.00",Mayne & Mertz Inc.,Engineer,,,,,,,,00065884,6,6482225,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Mays,,Shirley,Mrs.,Midland,TX,79704,11/9/2009,"1,000.00",Retired,Retired,,,,,,,,00065884,167,6482226,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,McCall,,Quay,Mrs.,Comanche,TX,76442,8/21/2009,200.00,Retired,Retired,,,,,,,,00065884,2,6482227,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,McDonald,,Frank,Mr.,Colleyville,TX,76034,11/16/2009,100.00,XTO Energy,Attorney,,,,,,,,00065884,174,6482228,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,McDonald,,Macon,Mr.,Midland,TX,79707,11/10/2009,"1,000.00",West Company of Midland,Land Surveyor,,,,,,,,00065884,159,6482229,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,McDonald,,Macon,Mr.,Midland,TX,79707,11/12/2009,"1,500.00",West Company of Midland,Land Surveyor,,,,,,,,00065884,178,6482230,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,McDowell,,Cory,Mr.,Midland,TX,79701,10/17/2009,100.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,98,6482231,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,McMillan,,Richard,Mr.,Midland,TX,79701,10/16/2009,"2,500.00",Self-employed,Attorney,,,,,,,,00065884,70,6482232,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Meador,,W. Allen,Mr.,Abilene,TX,79605,12/4/2009,250.00,Self-employed,Oil & Gas Producer,,,,,,,,00065884,214,6482233,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Miller,,John,Mr.,Austin,TX,78738,10/19/2009,100.00,,,,,,,,,,00065884,103,6482234,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,ENT,Miller & Bicklein P.C.,,,,San Antonio,TX,78201,10/19/2009,500.00,,,,,,,,,,00065884,105,6482235,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Montgomery,,Richard,Mr.,Midland,TX,79701,11/20/2009,250.00,Self-employed,Attorney,,,,,,,,00065884,194,6482236,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Malm,,Russell,Mr.,Midland,TX,79701,8/21/2009,100.00,Midland County,Attorney,,,,,,,,00065884,1,6482221,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,White,,Hunter,Mr.,Houston,TX,77024,12/4/2009,"1,500.00",Andrews Kurth LLP,Attorney,,,,,,,,00065884,216,6482313,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Williams,,Clayton,Mr.,Midland,TX,79705,9/8/2009,"1,000.00",Clayton Williams Energy,Business Owner,,,,,,,,00065884,30,6482319,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Tomlin,,Don,Mr.,Midland,TX,79705,10/16/2009,"1,000.00",Big D Companies,,President,,,,,,,00065884,67,6482300,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Trotter,,Teresa,Mrs.,Odessa,TX,79761,10/21/2009,100.00,Gemstar Inc.,Vice President,,,,,,,,00065884,124,6482301,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Vemuru,,Ravikumar,Dr.,Odessa,TX,79765,10/21/2009,"2,500.00",Self-employed,Physician,,,,,,,,00065884,125,6482302,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,ENT,Vinson and Elkins Texas PAC,,,,Houston,TX,77002,11/30/2009,"2,500.00",,,,,,,,,,00065884,207,6482303,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Wagner,,Cyril,Mr.,Midland,TX,79705,10/15/2009,"2,500.00",Wagner & Brown Ltd.,Oil & Gas Producers,,,,,,,,00065884,79,6482304,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Walker,,P. David,Mr.,Amarillo,TX,79102,12/10/2009,100.00,Cambridge Production Inc.,Independent Geophysicist/Vice President,,,,,,,,00065884,254,6482305,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Walsh,,Fred,Mr.,Midland,TX,79705,11/12/2009,100.00,Walsh Petroleum Inc.,Independent Petrouleum Producer,,,,,,,,00065884,176,6482306,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Watson,,Angela,Mrs.,Midland,TX,79707,10/13/2009,150.00,Homemaker,Homemaker,,,,,,,,00065884,90,6482307,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Watt,,Richard,Mr.,Houston,TX,77057,12/10/2009,"1,000.00",Watt Beckworth Thomson & Henneman,Attorney,,,,,,,,00065884,255,6482308,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Weatherford,,Debbie,Mrs.,San Angelo,TX,76904,11/6/2009,100.00,,,,,,,,,,00065884,163,6482309,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Wester,,James,Mr.,Amarillo,TX,79121,11/30/2009,500.00,Underwood Wilson Berry Stein & Johnson PC,Attorney,,,,,,,,00065884,205,6482310,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Thompson,,Steve,Mr.,Odessa,TX,79762,10/30/2009,100.00,STA Benefits Ltd.,President,,,,,,,,00065884,145,6482298,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,White,,Hunter,Mr.,Houston,TX,77024,11/30/2009,"1,000.00",Andrews Kurth LLP,Attorney,,,,,,,,00065884,238,6482312,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Thompson,,James,Mr.,Houston,TX,77008,12/31/2009,100.00,Watt Beckworth Thompson & Henneman LLP,Attorney,,,,,,,,00065884,237,6482297,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,White,,Mark,Mr.,Amarillo,TX,79121,11/17/2009,250.00,Sprouse Shrader Smith PC,Attorney,,,,,,,,00065884,186,6482314,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Whitt,,Robert,Mr.,Midland,TX,79705,9/14/2009,250.00,Self-employed,Attorney,,,,,,,,00065884,33,6482315,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Whitt,,Robert,Mr.,Midland,TX,79705,10/11/2009,100.00,Self-employed,Attorney,,,,,,,,00065884,34,6482316,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Whitworth,,Phillip,Mr.,Austin,TX,78701,9/25/2009,500.00,Scott Douglass & McConnico,Attorney,,,,,,,,00065884,20,6482317,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Wilkinson,,Jack,Mr.,Midland,TX,79705,11/18/2009,250.00,Wilkinson Investments,,,,,,,,,00065884,192,6482318,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Willson,,Michael Jay,Mr.,Midland,TX,79701,10/20/2009,350.00,Colton Bledsoe Tighe & Dawson PC,Attorney,,,,,,,,00065884,115,6482320,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Witt,,Mark,Mr.,Wichita Falls,TX,76308,12/4/2009,"1,000.00",,,,,,,,,,00065884,217,6482322,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Wolf,,Jane,Mrs.,Midland,TX,79701,10/15/2009,50.00,,Realtor,,,,,,,,00065884,78,6482323,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Wood,,Jack,Mr.,Odessa,TX,79762,10/20/2009,"2,500.00",Western National Bank,President,,,,,,,,00065884,116,6482324,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Yale,,Paul,Mr.,Kingwood,TX,77345,12/4/2009,"1,000.00",Looper Reed & McGraw,Attorney,,,,,,,,00065884,218,6482325,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Zant,,Jerry,Mr.,Midland,TX,79702,10/3/2009,500.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,57,6482326,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Lauritzen,,David,Mr.,Midland,TX,79701,12/31/2009,250.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,233,6482209,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Clack,,Barbara,Hon.,Midland,TX,79705,10/11/2009,100.00,Retired,Judge,,,,,,,,00065884,39,6482110,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,ENT,Whitaker Chalk Swindle & Sawyer LLP,,,,Fort Worth,TX,76102,11/23/2009,500.00,,,,,,,,,,00065884,197,6482311,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange,IND,Sparks,,Jeff,Mr.,Midland,TX,79705,10/16/2009,"5,000.00",Discovery Operating Inc.,Petro Engineer,,,,,,,,00065884,68,6482283,0,1/14/2010,,
