"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Beinke,,Allen,Mr.,Austin,TX,78701-5006,6/30/2009,250.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,00056637,92,6076839,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,Dallas,TX,75201-3430,6/30/2009,"4,000.00",,,,,,,,,,00056637,20,6076861,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Cortina,,Albert,Mr.,Atlanta,GA,30319-3419,6/30/2009,250.00,LogistiCare,Chief Administrative Officer,,,,,,,,00056637,102,6076856,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767-1489,6/30/2009,"2,500.00",,,,,,,,,,00056637,1,6076829,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,AETNA PAC,,,,Hartford,CT,06156-0001,6/30/2009,"1,500.00",,,,,,,X,C00181826,,00056637,2,6076830,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701-3911,6/26/2009,"10,000.00",,,,,,,,,,00056637,3,6076831,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2910,6/30/2009,"5,000.00",,,,,,,,,,00056637,4,6076832,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Apollo Group PAC for Texas,,,,Phoenix,AZ,85040-1958,6/30/2009,"5,000.00",,,,,,,X,C00309781,,00056637,5,6076833,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,ATPE- Texas Professional Educators PAC,,,,Austin,TX,78752-3747,6/30/2009,"5,000.00",,,,,,,,,,00056637,8,6076835,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Azopardi,,Tommy,,Wimberly,TX,78676,6/30/2009,600.00,Texans for Economic Development,President,,,,,,,Event Party Favors,00056637,168,6076836,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,AT&T Texas PAC,,,,San Antonio,TX,78205-2233,6/30/2009,"50,000.00",,,,,,,,,,00056637,7,6076834,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701-2656,6/30/2009,"5,000.00",,,,,,,,,,00056637,10,6076838,0,7/15/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Mathis,,James,Mr.,Cedar Park,TX,78613,6/30/2009,500.00,,,,,,,,,,00019498,10,5983962,0,7/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,BG Distribution Partners PAC,,,,Houston,TX,77040-4392,6/30/2009,"25,000.00",,,,,,,,,,00056637,11,6076840,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Blackridge,,,,Austin,TX,78701-2421,6/30/2009,"10,000.00",,,,,,,,,,00056637,12,6076841,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Blocker,,Trey,Mr.,Austin,TX,78701-4042,6/30/2009,"1,000.00",Self,Attorney,,,,,,,,00056637,93,6076842,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,6/30/2009,"5,000.00",,,,,,,,,,00056637,13,6076843,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,BMcPAC,,,,Austin,TX,78701-4093,6/30/2009,"2,500.00",,,,,,,,,,00056637,14,6076844,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,BNSF RAILPAC,,,,Austin,TX,78701-5004,6/30/2009,"10,000.00",,,,,,,,,,00056637,15,6076845,0,7/15/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Spilman,,Tom,Mr.,Austin,TX,78729-4926,6/30/2009,500.00,,,,,,,,,,00019498,13,5983966,0,7/1/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Moore,,Julie,Ms.,West Lake,TX,78746,6/30/2009,500.00,,,,,,,,,,00019498,14,5983965,0,7/1/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Messer,,Bill,Mr.,Belton,TX,76513,6/30/2009,500.00,,,,,,,,,,00019498,12,5983964,0,7/1/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,McFarlin,,Don,Mr.,Port Arthur,TX,77540,6/30/2009,500.00,,,,,,,,,,00019498,11,5983963,0,7/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Beatty Bangle Strama P.C.,,,,Austin,TX,78701-1612,6/30/2009,"1,000.00",,,,,,,,,,00056637,9,6076837,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,The Harkrider Group LLC,,,,Austin,TX,78701-2131,6/30/2009,250.00,,,,,,,,,,00056637,79,6076974,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas DENPAC,,,,Austin,TX,78704,6/30/2009,"10,000.00",,,,,,,,,,00056637,71,6076966,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Employee PAC Comm. Of TXU,,,,Dallas,TX,75201-3430,6/30/2009,"3,000.00",,,,,,,,,,00056637,72,6076967,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Greyhound Association PAC,,,,Lorena,TX,76655,6/30/2009,"10,000.00",,,,,,,,,,00056637,73,6076968,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,Austin,TX,78701-1671,6/30/2009,"5,000.00",,,,,,,,,,00056637,74,6076969,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1283,6/30/2009,"1,000.00",,,,,,,,,,00056637,75,6076970,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659-4349,6/30/2009,250.00,,,,,,,,,,00056637,76,6076971,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Saunders,,Robert,Mr.,La Grange,TX,78945-5187,6/30/2009,"1,000.00",Self,Government Affairs Consultant,,,,,,,,00056637,151,6076946,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,The Dow Chemical Company PAC,,,,Midland,MI,48674,6/25/2009,"3,000.00",,,,,,,X,C00074096,,00056637,78,6076973,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Chemical Council / FREEPAC,,,,Austin,TX,78701-2487,6/30/2009,"3,000.00",,,,,,,,,,00056637,68,6076963,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Thomas,,Stephen,Mr. and Mrs.,Cedar Park,TX,78613-4911,6/30/2009,250.00,Residential Construction Comm.,Director,,,,,,,,00056637,156,6076975,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201-2825,6/30/2009,500.00,,,,,,,,,,00056637,80,6076976,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Time Warner Cable PAC,,,,Houston,TX,77056-6550,6/30/2009,"15,000.00",,,,,,,,,,00056637,81,6076977,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,6/30/2009,"25,000.00",,,,,,,,,,00056637,82,6076978,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Oakley,,Keith,Mr.,Austin,TX,78701-1796,6/30/2009,200.00,Self employed,Lobbyist,,,,,,,,00056637,143,6076932,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Tucker,,Brad,Mr. and Mrs.,Houston,TX,77252-2822,6/30/2009,"5,000.00",Mustang Tractor & Equipment Co.,Exec VP & General Counsel,,,,,,,,00056637,157,6076979,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Tuggey,,Timothy N.,Mr.,Austin,TX,78704-4797,6/30/2009,"1,000.00",Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Partner/Attorney,,,,,,,,00056637,158,6076980,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,TEXPAC,,,,Austin,TX,78701-1670,6/30/2009,"25,000.00",,,,,,,,,,00056637,77,6076972,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2604,6/30/2009,"5,000.00",,,,,,,,,,00056637,62,6076956,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Zachry,Jr.,H. Bartell,Mr.,San Antonio,TX,78205-3140,6/30/2009,"1,000.00",Zachry Construction,Chairman of the Board,,,,,,,,00056637,165,6076994,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Seidlits,,Curtis L.,Mr.,Austin,TX,78746-2015,6/30/2009,250.00,TXU,Exec. VP,,,,,,,,00056637,152,6076948,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Shermyen,,John,Mr. and Mrs.,Alachua,FL,32615-6534,6/30/2009,500.00,LogistiCare,CEO,,,,,,,,00056637,153,6076949,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Shipton,,Patricia A.,Ms.,Austin,TX,78701-2157,6/30/2009,"1,000.00",self,Gov. Affairs Consultant,,,,,,,,00056637,154,6076950,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Simmons,,Harold C.,Mr.,Dallas,TX,75240-2620,6/30/2009,"5,000.00",Contran,Chairman/CEO,,,,,,,,00056637,155,6076951,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,6/30/2009,"2,500.00",,,,,,,,,,00056637,58,6076952,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texans for Economic Development,,,,Austin,TX,78701-2132,6/30/2009,"10,000.00",,,,,,,,,,00056637,59,6076953,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/30/2009,"5,000.00",,,,,,,,,,00056637,70,6076965,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Alliance for Life PAC,,,,Austin,TX,78705-5609,6/30/2009,250.00,,,,,,,,,,00056637,61,6076955,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701-1665,6/30/2009,"5,000.00",,,,,,,,,,00056637,69,6076964,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,6/30/2009,"10,000.00",,,,,,,,,,00056637,63,6076957,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Association for Home Care PAC,,,,Austin,TX,78731-1633,6/30/2009,"2,500.00",,,,,,,,,,00056637,64,6076958,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701-2181,6/30/2009,"10,000.00",,,,,,,,,,00056637,65,6076959,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701-2132,6/30/2009,"2,000.00",,,,,,,,,,00056637,66,6076960,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Building Branch AGC PAC,,,,Austin,TX,78701-2475,6/30/2009,"2,500.00",,,,,,,,,,00056637,6,6076961,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texas Cable PAC,,,,Austin,TX,78701-2549,6/30/2009,250.00,,,,,,,,,,00056637,67,6076962,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Nationwide Texas PAC,,,,Columbus,OH,43215-2226,6/30/2009,"1,000.00",,,,,,,X,C00076174,,00056637,49,6076929,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77219-0488,6/30/2009,"5,000.00",,,,,,,,,,00056637,60,6076954,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Lamantia,,Steve,Mr.,Laredo,TX,78044-3540,6/30/2009,"5,000.00",L&F Distributors Ltd.,General Partner,,,,,,,,00056637,136,6076915,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,USAA Employee PAC,,,,San Antonio,TX,78284-8899,6/30/2009,"2,500.00",,,,,,,,,,00056637,83,6076981,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Keith,,Austin,Mr. and Mrs.,Odessa,TX,79762-8018,6/30/2009,500.00,Pinkie's - Odessa,Executive,,,,,,,,00056637,130,6076907,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Kemp Smith LLP,,,,El Paso,TX,79901,6/30/2009,"1,000.00",,,,,,,,,,00056637,39,6076908,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Kenderdine,,Marshall,Mr.,Austin,TX,78711-2362,6/30/2009,250.00,Self,Lobbyist,,,,,,,,00056637,131,6076909,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Kirby Corp. - KirbyPAC,,,,Houston,TX,77007-5834,6/30/2009,"2,500.00",,,,,,,,,,00056637,40,6076910,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056-5650,6/30/2009,500.00,Sanford & Kuhl,Attorney,,,,,,,,00056637,132,6076911,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,LaMantia,,Anthony,Mr.,Corpus Christi,TX,78410-5693,6/30/2009,"5,000.00",L & F Distributors Ltd.,General Partner,,,,,,,,00056637,133,6076912,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Junior College PAC,,,,Austin,TX,78701-1618,6/30/2009,"2,500.00",,,,,,,,,,00056637,38,6076905,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,LaMantia,Jr.,Joe V.,Mr.,Mcallen,TX,78501-9007,6/30/2009,"5,000.00",L & F Distributors Ltd.,General Partner,,,,,,,,00056637,135,6076914,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,JPMorgan Chase & Co. PAC,,,,Austin,TX,78731-2677,6/30/2009,"5,000.00",,,,,,,,,,00056637,37,6076904,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Landry's Restaurants PAC,,,,Houston,TX,77027-9505,6/30/2009,"10,000.00",,,,,,,,,,00056637,41,6076916,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Lawrence,,Charles Berdon,Mr.,Houston,TX,77251-1343,6/30/2009,"2,500.00",Kirby Corp.,Chairman,,,,,,,,00056637,137,6076917,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701-1810,6/30/2009,"1,000.00",,,,,,,,,,00056637,42,6076918,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760-7428,6/30/2009,"5,000.00",,,,,,,,,,00056637,43,6076919,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Locke Lord Bissell & Liddell LLP PAC,,,,Houston,TX,77002-2910,6/25/2009,"5,000.00",,,,,,,,,,00056637,44,6076920,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,ZACOPAC,,,,San Antonio,TX,78205-3140,6/30/2009,"2,000.00",,,,,,,,,,00056637,90,6076996,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Zachry,,John B.,Mr. and Mrs.,San Antonio,TX,78224-0130,6/30/2009,"1,000.00",Zachry Construction Corporation,Executive,,,,,,,,00056637,166,6076995,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,LaMantia,III,Joe,Mr.,McAllen,TX,78502-3068,6/30/2009,"5,000.00",L&F Distributors Ltd.,General Partner,,,,,,,,00056637,134,6076913,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Weston,,Graham M.,Mr.,San Antonio,TX,78205-1585,6/30/2009,"2,500.00",Rackspace,Chairman,,,,,,,,00056637,161,6076987,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Rural Friends of Electric Coop.,,,,Austin,TX,78704-5749,6/30/2009,"5,000.00",,,,,,,,,,00056637,56,6076945,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Carr,,Snapper L.,Mr. and Mrs.,Austin,TX,78735,6/30/2009,500.00,Hillco Partners,Lobbyist,,,,,,,,00056637,100,6076854,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Nau,III,John L.,Mr. and Mrs.,Houston,TX,77019-3217,6/30/2009,"15,000.00",Silver Eagle Distributors,President,,,,,,,,00056637,142,6076930,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,NuStar Energy PAC,,,,San Antonio,TX,78248-4512,6/30/2009,"10,000.00",,,,,,,,,,00056637,50,6076931,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Valenzuela,,Joe D.,Mr. and Mrs.,Round Rock,TX,78665-3822,6/30/2009,250.00,Self employed,Lobbyist,,,,,,,,00056637,159,6076982,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Valero PAC,,,,San Antonio,TX,78269-6000,6/30/2009,"5,000.00",,,,,,,,,,00056637,84,6076983,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Vandeever Family Trust,,,,Dallas,TX,75220-2443,6/30/2009,500.00,,,,,,,,,,00056637,85,6076984,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Keig,,Lowell,Mr. and Mrs.,Austin,TX,78731-4733,6/30/2009,"1,000.00",YFCS Inc.,Attorney,,,,,,,,00056637,129,6076906,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,WAL PAC,,,,Bentonville,AR,72716-6209,6/30/2009,"5,000.00",,,,,,,X,C00093054,,00056637,86,6076986,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,EMPACT,,,,Austin,TX,78701-2634,6/30/2009,"1,000.00",,,,,,,,,,00056637,21,6076862,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,6/30/2009,"10,000.00",,,,,,,,,,00056637,87,6076988,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Williams,,Ray,Mr. and Mrs.,Conyers,GA,30013-2407,6/30/2009,250.00,LogistiCare,Senior VP of Public Affairs,,,,,,,,00056637,162,6076989,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Winstead PAC,,,,Dallas,TX,75270-2103,6/30/2009,"10,000.00",,,,,,,,,,00056637,88,6076990,0,7/15/2009,,
