"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Sanford,,Brian,Mr.,Sachse,TX,75048,1/27/2009,250.00,Sanford Bethune,Lawyer,Attorney,,,,,,,00020591,66,6096188,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Schenkel,,Pete,Mr.,Dallas,TX,75205,1/29/2009,250.00,Dean Foods Dairy Group,Business man,President,,,,,,,00020591,26,6096189,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Wasoff,Jr.,Harry,Mr.,Dallas,TX,75240,1/23/2009,100.00,Self,Lawyer,Attorney,,,,,,,00020591,46,6096198,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Sonnenschein Nath & Rosenthal,,,,Dallas,TX,75201,1/26/2009,250.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,45,6096194,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Winstead P.C. PAC,,,,Dallas,TX,75270,2/2/2009,"1,000.00",,,,,,,,,,00020591,6,6096200,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Wolovits,,Melvin,Mr.,Dallas,TX,75387,1/15/2009,250.00,Self,Lawyer,Attorney,,,,,,,00020591,63,6096201,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Burdin Medations,,,,Dallas,TX,75205,1/16/2009,250.00,Burdin Mediations,Mediators,Mediators,,,,,,,00020591,48,6096141,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Burdin,,Mary,Ms.,Dallas,TX,75219,1/16/2009,250.00,Burdin Mediations,Lawyer,Attorney/Mediator,,,,,,,00020591,61,6096140,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Amis,,J.,Mr.,Richardson,TX,75081,3/2/2009,100.00,Self,Lawyer,Attorney,,,,,,,00020591,7,6096139,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Burford & Ryburn LLP,,,,Dallas,TX,75201,1/30/2009,250.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,30,6096142,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Strasburger & Price L.L.P.,,,,Dallas,TX,75202,1/23/2009,500.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,60,6096197,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Lyon,,Ted,Mr.,Dallas,TX,75150,1/16/2009,500.00,Self,Lawyer,Attorney,,,,,,,00020591,37,6096175,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Locke Lord Bissell Liddell,,,,Dallas,TX,75201,1/16/2009,"1,000.00",Law Firm,Law Firm,Law Firm,,,,,,,00020591,56,6096173,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Steed Flagg LLP,,,,Rockwall,TX,75032,1/21/2009,250.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,59,6096196,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Lopez,,Carlos,Mr.,Dallas,TX,75201,2/4/2009,64.06,Vincent Lopez Serafino Jenevein P.C,Lawyer,Attorney,,,,,,,00020591,4,6096174,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Maldonado,,David,Mr.,Plano,TX,75075,1/28/2009,100.00,Information requested,Lawyer,Information requested,,,,,,,00020591,21,6096176,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,McCue-Pauley & Associates P.C.,,,,Dallas,TX,75254,1/22/2009,100.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,57,6096177,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Metcalf,,Michael,Mr.,Dallas,TX,75231,1/30/2009,250.00,Self,Lawyer,Attorney,,,,,,,00020591,38,6096178,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Miller Curtis & Weisbrod L.L.P.,,,,Dallas,TX,75243,1/30/2009,500.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,10,6096179,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Morgan,,Cecilia,Ms.,Dallas,TX,75225,1/2/2009,100.00,JAMS,Mediator,Mediator,,,,,,,00020591,64,6096180,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Noschese,,Gregory,Mr.,Mesquite,TX,75181,1/30/2009,100.00,Munsch Hardt,Lawyer,Attorney,,,,,,,00020591,22,6096181,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Palmer,,Steve,Mr.,Dallas,TX,75205,1/23/2009,100.00,Palmer & Manuel,Lawyer,Attorney,,,,,,,00020591,39,6096183,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Ramsey,,Stephen,Mr.,Dallas,TX,75206,1/24/2009,100.00,Self,Lawyer,Attorney,,,,,,,00020591,40,6096184,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Robertson,III,James,Mr.,Dallas,TX,75219,1/28/2009,100.00,Self,Lawyer,Attorney,,,,,,,00020591,41,6096185,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Rosenthal,,Brent,Mr.,Dallas,TX,75214,1/26/2009,100.00,Baron & Budd P.C.,Lawyer,Attorney,,,,,,,00020591,25,6096186,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Rubenstein,,Kenneth,Mr.,Dallas,TX,75214,1/27/2009,400.00,Burdin Mediations,Lawyer,Attorney - Mediator,,,,,,,00020591,42,6096187,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Oliver,,Charles,Mr.,Dallas,TX,75225,1/28/2009,500.00,Oliver Mediations,Mediator,Mediator,,,,,,,00020591,23,6096182,0,7/15/2009,,
