"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hutchings,,Brenda Levy,,Galveston,TX,77551,7/11/2009,500.00,,,,,,,,,,00025731,5,6449123,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Moody,IV,W. L.,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,31,6449146,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Gulf States Toyota* Inc.,,,,Houston,TX,77024,12/20/2009,500.00,Gulf States Toyota,Yunideth Midence Govt. Affairs Consultant,,,,,,,,00025731,107,6449115,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78703,7/29/2009,500.00,,,,,,,,,,00025731,94,6449177,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Sullivan,,Gerald,Mr.,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,83,6449166,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Sullivan,,Kelley A.,,Houston,TX,77007,7/28/2009,500.00,,,,,,,,,,00025731,46,6449167,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Tabaracci,,Maria,,Galveston,TX,77550,7/28/2009,500.00,,,,,,,,,,00025731,69,6449168,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Thomas,,Lyda Ann,,Galveston,TX,77553,7/28/2009,200.00,,,,,,,,,,00025731,33,6449169,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Thompson,,Barbara,Dr.,Galveston,TX,77550,7/11/2009,500.00,,,,,,,,,,00025731,7,6449170,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Townsend,Jr.,Courtney,,Galveston,TX,77551,7/28/2009,"5,000.00",,,,,,,,,,00025731,29,6449171,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768,10/19/2009,"2,500.00",,,,,,,,,,00025731,96,6449173,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mitchell,,George P.,,The Woodlands,TX,77380,7/11/2009,500.00,,,,,,,,,,00025731,14,6449144,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,UTU PAC,,,,Austin,TX,78701,12/21/2009,"1,000.00",UTU,C. M. English Treasurer,,,,,,,,00025731,109,6449176,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Sexton,,Donald,,Galveston,TX,77550,7/29/2009,"1,000.00",,,,,,,,,,00025731,75,6449163,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Walker,,David H.,Dr.,Galveston,TX,77551,7/28/2009,500.00,,,,,,,,,,00025731,70,6449178,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Ware,,James,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,47,6449179,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Watson,,Pamela,,Galveston,TX,77550,7/28/2009,500.00,,,,,,,,,,00025731,40,6449180,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,White,,Bob,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,73,6449181,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Williamson,,Frank P.,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,56,6449182,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Winburn,,Mike,,Santa Fe,TX,77510,7/11/2009,500.00,,,,,,,,,,00025731,11,6449183,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Worthen,,Charles,,Galveston,TX,77551,7/11/2009,500.00,,,,,,,,,,00025731,6,6449184,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,USAA Employee Pac,,,,San Antonio,TX,72888,10/19/2009,"1,000.00",USAA,Kirsten Register Govt. Affairs,,,,,,,,00025731,97,6449175,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Protas,,Eugene,,League City,TX,77573,7/28/2009,"1,000.00",,,,,,,,,,00025731,71,6449155,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Tramonte,,Vincent,,Galveston,TX,77551,7/11/2009,500.00,,,,,,,,,,00025731,8,6449172,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,NASchke,Jr.,Leroy,,Galveston,TX,77550,7/29/2009,"1,000.00",,,,,,,,,,00025731,81,6449147,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,OneOK Employees PAC,,,,Tulsa,OK,74102,12/21/2009,"1,000.00",ONEOK,Grant Ruckel Govt. Affairs,,,,,X,597256,,00025731,110,6449148,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Pederson,,E. J.,,Galveston,TX,77552,7/28/2009,"5,000.00",,,,,,,,,,00025731,52,6449149,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Phillips,,William,,Houston,TX,77062,7/28/2009,"1,000.00",,,,,,,,,,00025731,55,6449150,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Pieper,,Bernard,Mr.,Houston,TX,77024,7/22/2009,500.00,,,,,,,,,,00025731,20,6449151,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Pierson,,Vic,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,50,6449152,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Stevens,,Don,,Dickinson,TX,77539-6155,7/11/2009,500.00,,,,,,,,,,00025731,10,6449165,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Powell,,Don,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,53,6449154,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Simmons,,Ann,,Portland,OR,97201,7/28/2009,500.00,,,,,,,,,,00025731,44,6449164,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Prough,,Donald S.,Dr.,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,51,6449156,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Puccetti,,Dianna,,Galveston,TX,77551,7/28/2009,500.00,,,,,,,,,,00025731,39,6449157,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Raimer,,Ben & Sharon,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,82,6449158,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Resto,,Margaret,,Galveston,TX,77551-1564,7/28/2009,"1,000.00",,,,,,,,,,00025731,28,6449159,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Richardson,,Joan,Dr.,Galveston,TX,77550,7/11/2009,500.00,,,,,,,,,,00025731,9,6449160,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Rosen,,Lewis S. & Fredell,,Galveston,TX,77550,7/29/2009,"1,000.00",,,,,,,,,Food & bevereage for fundraiser,00025731,92,6449161,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Sealy,,George,,Houston,TX,77056,7/28/2009,500.00,,,,,,,,,,00025731,27,6449162,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mohn,,Jerry & Rowena,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,54,6449145,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Posnick,,William,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,89,6449153,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Ansell,,William,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,49,6449078,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cherrington,,Linda,,Galveston,TX,77550,7/11/2009,"1,000.00",,,,,,,,,,00025731,16,6449087,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cantini,,Armin,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,32,6449086,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Callender,,David,Dr.,Galveston,TX,77555,7/28/2009,"1,000.00",,,,,,,,,,00025731,45,6449085,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Burns,,Fred,,Galveston,TX,77554,7/29/2009,500.00,,,,,,,,,,00025731,80,6449084,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Brown,,Anthony,,Galveston,TX,77551,7/22/2009,"1,000.00",,,,,,,,,,00025731,17,6449083,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Brinly,,John,,Friendswood,TX,77546,7/28/2009,"1,000.00",,,,,,,,,,00025731,63,6449082,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Cigna PAC,,,,Philadelphia,PA,78738,12/20/2009,"1,000.00",Cigna,John Oates State Govt. Affairs,,,,,X,COO701221,,00025731,106,6449088,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Bauer,,John,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,74,6449080,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Bad Boyz Inc.,,,,Galveston,TX,77553,12/21/2009,"1,000.00",Bad Boyz,Robert Spaign Owner,,,,,,,,00025731,111,6449079,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Anderson,,Garland,Dr.,Galveston,TX,77554,7/28/2009,"1,500.00",,,,,,,,,,00025731,65,6449076,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Allstate Insurance Corp  PAC,,,,Northbrook,IL,60062,10/23/2009,"1,000.00",Allstate,Robert Zeman Director Legislative Affairs,,,,,X,C00040253,,00025731,101,6449075,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Aetna* Inc. PAC,,,,Hartford,CT,06156,12/15/2009,"1,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00147066,,00025731,105,6449074,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,A & M PAC,,,,Austin,TX,78768,10/19/2009,500.00,A&M,Chuck Ellison Public Relations,,,,,,,,00025731,100,6449073,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,UPS PAC,,,,Carrollton,TX,75007,10/21/2009,"1,500.00",UPS,Danny Smith Public Affairs Manager,,,,,,,,00025731,98,6449174,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Fujise,,Kenichi,,Galveston,TX,77550,7/28/2009,500.00,,,,,,,,,,00025731,68,6449106,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,BC/BS of Texas Inc  State PAC,,,,Dallas,TX,75265-5730,12/15/2009,"1,000.00",BCBS,Charles Stuart Vice Chairman PAC,,,,,,,,00025731,103,6449081,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Eckel,,John,,Galveston,TX,77553,7/29/2009,"1,000.00",,,,,,,,,,00025731,76,6449100,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Anico Employee PAC,,,,Galveston,TX,77550,12/2/2009,"2,500.00",ANICO,Dwayne Akins Director Corporate Affairs,,,,,,,,00025731,102,6449077,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Clardy,,Bert L.,,New Braunfels,TX,78130,7/28/2009,500.00,,,,,,,,,,00025731,41,6449089,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Falgout,,Susan,,Galveston,TX,77551,7/11/2009,500.00,,,,,,,,,,00025731,2,6449104,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Epstein,,Jon David,,Galveston,TX,77554,7/29/2009,"1,000.00",,,,,,,,,,00025731,84,6449103,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Elger,,William,,Galveston,TX,77554,7/11/2009,500.00,,,,,,,,,,00025731,1,6449101,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Farmer,,Ted,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,86,6449105,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Earthman,,Cynthia,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,90,6449099,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Doherty,,Michael C.,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,62,6449098,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Colman,,Martin,Dr.,Galveston,TX,77554,7/11/2009,"1,000.00",,,,,,,,,,00025731,15,6449092,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Clyburn,,John,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,48,6449090,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Emory,,Lee,Dr.,Galveston,TX,77550,10/19/2009,500.00,,,,,,,,,,00025731,95,6449102,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Coggeshall,,Richard & Jan,,Galveston,TX,77550,7/28/2009,100.00,,,,,,,,,,00025731,37,6449091,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Den Pac,,,,Austin,TX,78784,10/23/2009,"1,000.00",DEN,David Sibley Legislative Consultant,,,,,,,,00025731,99,6449097,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Conner,,Steven,,Galveston,TX,77555,7/22/2009,"1,000.00",,,,,,,,,,00025731,22,6449093,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cooper,,Cary,Mr.,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,58,6449094,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cortes,,Edgar,,Corpus Christi,TX,78412,7/28/2009,100.00,,,,,,,,,,00025731,35,6449095,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Del Papa,,Lawrence,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,88,6449096,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,AZ PAC,,,,Austin,TX,78746,2/16/2010,500.00,AZ,Meg Propes/Govt. Affairs,,,,,,,,00025731,2,6677213,0,2/21/2010,,
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,Texas Building Branch AGC,,,,Austin,TX,78701,2/16/2010,"2,000.00",Texas Bldg. Branch,Mike Chatron/President,,,,,,,,00025731,3,6677219,0,2/21/2010,,
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,Prudential Financial PAC,,,,Newark,NJ,07102,2/16/2010,500.00,Prudential,Ron Doughty/Govt. Affairs,,,,,X,C00127779,,00025731,4,6677218,0,2/21/2010,,
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,IND,Hine,,Jim,,New Braunfels,TX,78132,2/16/2010,500.00,,,,,,,,,,00025731,6,6677217,0,2/21/2010,,
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,Ge Energy,,,,Austin,TX,78701,2/16/2010,"1,000.00",GE Energy,Chrissy Borskey/ Manager Govt. Affairs,,,,,,,,00025731,5,6677216,0,2/21/2010,,
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,Bayer Corp PAC,,,,Austin,TX,78759,2/16/2010,"1,000.00",Bayer,Gary Barrett/Sr. Regional Manager,,,,,,,,00025731,1,6677214,0,2/21/2010,,
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,BP Employee PAC,,,,Austin,TX,78701,2/16/2010,"1,000.00",BP,Paula Barnett/Sr. Director Govt. Affairs,,,,,,,,00025731,7,6677215,0,2/21/2010,,
