"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Breeden,,K. L.,,Terrell,TX,75160,11/12/2009,334.00,,,,,,,,,,00032403,115,6547254,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Hurley,,Susie,Ms.,Athens,TX,75751,10/20/2009,100.00,,,,,,,,,,00032403,25,6547273,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Schoen,,Kenneth,Hon. & Mrs.,Terrell,TX,75160,11/12/2009,100.00,,,,,,,,,,00032403,110,6547302,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Robinson,,Gene,Mr. & Mrs.,Mabank,TX,75156,10/22/2009,150.00,,,,,,,,,,00032403,47,6547301,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Ogburn,Jr.,James R.,Mr.,Athens,TX,75752-5157,10/31/2009,100.00,,,,,,,,,,00032403,90,6547295,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Ramsey,,Charles,Mr. & Mrs.,Athens,TX,75752,10/23/2009,100.00,,,,,,,,,,00032403,59,6547299,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Mullins,,Gerald,Mr. & Mrs.,Mabank,TX,75156,10/20/2009,125.00,,,,,,,,,,00032403,27,6547289,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Oldfield,,Ronnie,Mr.,Terrell,TX,75160,11/12/2009,500.00,,,,,,,,,,00032403,111,6547296,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Ogburn,Jr.,James R.,Mr.,Athens,TX,75752-5157,10/24/2009,50.00,,,,,,,,,,00032403,62,6547294,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Nix,,Alan,Dr.,Terrell,TX,75160,11/12/2009,150.00,,,,,,,,,,00032403,114,6547293,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Neill,,Michael,Mr. & Mrs.,Athens,TX,75751,10/21/2009,250.00,,,,,,,,,,00032403,38,6547292,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Musser,,W. G.,Mr.,Terrell,TX,75160,11/12/2009,500.00,Musser Insurance,Owner,,,,,,,,00032403,127,6547291,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Mullins III,,A. Martin,Mr. & Mrs.,Gun Barrel City,TX,75156,10/20/2009,150.00,,,,,,,,,,00032403,29,6547290,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Risko,Jr.,Robert J.,Mr. & Mrs.,Athens,TX,75751,10/21/2009,100.00,,,,,,,,,,00032403,36,6547300,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Baker,,Josef,Mr. & Mrs.,Crandall,TX,75114,11/12/2009,100.00,,,,,,,,,,00032403,125,6547245,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Breeden,,David L.,Mr.,Sunnyvale,TX,75182,11/12/2009,333.00,,,,,,,,,,00032403,117,6547252,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Braswell,,Ken,Mr. & Mrs.,Athens,TX,75751,10/22/2009,250.00,,,,,,,,,,00032403,54,6547251,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Bownes,,James,Mr. & Mrs.,Mabank,TX,75156,10/27/2009,100.00,,,,,,,,,,00032403,80,6547250,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Bell,,Keith,Mr.,Forney,TX,75126,12/2/2009,"2,500.00",Intex Electric,Owner,,,,,,,,00032403,132,6547249,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Beeler,,Jerrold,Mr. & Mrs.,Athens,TX,75752,10/21/2009,100.00,,,,,,,,,,00032403,37,6547248,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Cole,,Joel,Mr. & Mrs.,Athens,TX,75751,10/24/2009,100.00,,,,,,,,,,00032403,60,6547256,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Barksdale,,S. A.,Mr.,Athens,TX,75751,10/16/2009,250.00,,,,,,,,,,00032403,10,6547246,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Brown,,Rick L.,Mr. & Mrs.,Athens,TX,75752,10/27/2009,100.00,,,,,,,,,,00032403,79,6547255,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Baker,,Bill,Mr. & Mrs.,Terrell,TX,75160,11/12/2009,100.00,,,,,,,,,,00032403,124,6547244,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Ayres,,Lee,Mr. & Mrs.,Kaufman,TX,75142,11/12/2009,100.00,,,,,,,,,,00032403,108,6547243,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Armstrong,,Hugh,Mr. & Mrs.,Athens,TX,75751,11/3/2009,100.00,,,,,,,,,,00032403,102,6547242,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Alfred,,H. B.,Mr. & Mrs.,Athens,TX,75752-6842,10/20/2009,100.00,,,,,,,,,,00032403,26,6547241,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",ENT,A&M PAC,,,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00032403,134,6547240,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Dickens,,John,Mr. & Mrs.,Athens,TX,75751,10/22/2009,500.00,,,,,,,,,,00032403,55,6547263,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Baska,,Jeff,Mr & Mrs.,Terrell,TX,75161,10/27/2009,150.00,,,,,,,,,,00032403,72,6547247,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Dennis,,Archie,Mr.,Athens,TX,75751,10/15/2009,"1,000.00",Dennis Manufacturing,President/Owner,,,,,,,,00032403,3,6547262,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Huffstutler,,Ron,Mr. & Mrs.,Kaufman,TX,75142,11/27/2009,250.00,,,,,,,,,,00032403,130,6547271,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Grymonprez,,Richard,Mr. & Mrs.,Athens,TX,75752,10/15/2009,100.00,,,,,,,,,,00032403,4,6547270,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Grant,,Steve,Mr.,Athens,TX,75751,10/16/2009,250.00,,,,,,,,,,00032403,8,6547269,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Garrett,,Josef,Mr & Mrs.,Terrell,TX,75160,11/12/2009,500.00,,,,,,,,,,00032403,126,6547268,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Flatt,,Horace,Dr. & Mrs.,Terrell,TX,75160,10/27/2009,300.00,,,,,,,,,,00032403,68,6547267,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",ENT,EMpower Texas PAC,,,,Austin,TX,78701,9/26/2009,"4,000.00",,,,,,,,,,00032403,1,6547266,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Breeden,,J. Wynne,Mr.,Terrell,TX,75160,11/12/2009,333.00,,,,,,,,,,00032403,116,6547253,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Doerrfeld,,Bruce R.,Mr. & Mrs.,Mabank,TX,75156,10/20/2009,150.00,,,,,,,,,,00032403,28,6547264,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Shumpert,,Gregory,Mr.,Terrell,TX,75160,10/28/2009,250.00,Shumpert Law Firm,Attorney,,,,,,,,00032403,83,6547304,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Dean,,E. F.,Mr.,Athens,TX,75751,10/29/2009,100.00,,,,,,,,,,00032403,84,6547260,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Daniels,,Derek,Mr.,Athens,TX,75751,10/27/2009,500.00,,,,,,,,,,00032403,73,6547259,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Cronin,,Mike,Mr.,Terrell,TX,75160,10/30/2009,100.00,,,,,,,,,,00032403,86,6547258,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Confer,,Scott,Mr. & Mrs.,Mabank,TX,75147,10/22/2009,300.00,,,,,,,,,,00032403,48,6547257,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Smith,,Lloyd H.,Mr.,Murchison,TX,75778,10/22/2009,100.00,,,,,,,,,,00032403,49,6547305,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Hughes,,Mark,Mr.,Kemp,TX,75143,10/20/2009,250.00,,,,,,,,,,00032403,30,6547272,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Elder,,Hayden,Mr. & Mrs.,Athens,TX,75751,10/22/2009,500.00,,,,,,,,,,00032403,56,6547265,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Stanford,,Richard,Mr.,Terrell,TX,75160,11/9/2009,100.00,CC Young Retirement Community,Nursing Home Administrator,,,,,,,,00032403,106,6547307,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Stafford,,James,Mr. & Mrs.,Athens,TX,75751,10/22/2009,500.00,,,,,,,,,,00032403,58,6547306,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Sugrue,,Victoria,Ms.,Mabank,TX,75156,10/27/2009,150.00,,,,,,,,,,00032403,75,6547308,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Taylor,,Clifford,Mr.,Terrell,TX,75160,10/31/2009,250.00,,,,,,,,,,00032403,92,6547309,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",ENT,Texas Deer Assn. PAC,,,,San Antonio,TX,78216,12/4/2009,384.72,,,,,,,,,In Kind:  San Antonio Event Lodging,00032403,133,6547310,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",ENT,Texas Veterinary Medical Assn. PAC,,,,Austin,TX,78754,12/21/2009,"1,000.00",,,,,,,,,,00032403,137,6547311,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",ENT,Texas Veterinary Medical Assn. PAC,,,,Austin,TX,78754,12/30/2009,500.00,,,,,,,,,,00032403,138,6547312,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Wallace,,Patrick L.,Mr. & Mrs.,Athens,TX,75752,10/22/2009,500.00,East Texas Medical Center,Hospital Administrator,,,,,,,,00032403,57,6547313,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Whitten,,Sam,Mr. & Mrs.,Athens,TX,75752,10/16/2009,250.00,,,,,,,,,,00032403,5,6547315,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Wideman,,Gary,Mr. & Mrs.,Mabank,TX,75156,10/21/2009,150.00,,,,,,,,,,00032403,39,6547316,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Windham,,Joe,Mr. & Mrs.,Scurry,TX,75158,11/6/2009,200.00,,,,,,,,,,00032403,100,6547317,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Wynne,,Jim Bob,Mr. & Mrs.,Terrell,TX,75160,11/12/2009,250.00,,,,,,,,,,00032403,109,6547318,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Dearing,,David,Mr. & Mrs.,Garland,TX,75043,11/12/2009,"1,000.00",David Dearing Enterprises Inc.,Owner,,,,,,,,00032403,123,6547261,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Weaver,,Harry,Mr. & Mrs.,Terrell,TX,75161,11/12/2009,100.00,,,,,,,,,,00032403,112,6547314,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,Beef PAC,,,,Amarillo,TX,79106,1/19/2010,500.00,,,,,,,,,,00032403,5,6645322,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,Coats Rose PAC,,,,Houston,TX,77046,1/19/2010,"1,000.00",,,,,,,,,,00032403,1,6645323,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,Dallas ChapterTSCPA PAC,,,,Dallas,TX,75251-2228,1/20/2010,500.00,,,,,,,,,,00032403,10,6645324,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Ellis,,P. Terry,Mr. & Mrs.,Pinnacle Club,TX,75156,1/20/2010,100.00,,,,,,,,,In Kind - Supplied food & supplies for previous fundraiser,00032403,17,6645325,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/19/2010,250.00,,,,,,,,,,00032403,7,6645326,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Garwacki,,Linsey,Ms.,Mabank,TX,75156,1/20/2010,100.00,,,,,,,,,In Kind - supplied food and supplies for previous fundraiser,00032403,16,6645327,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,Hillco PAC,,,,Austin,TX,78701,1/19/2010,"1,000.00",,,,,,,,,,00032403,4,6645328,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Turner,,Bob,Mr.,Voss,TX,76889,1/19/2010,200.00,,,,,,,,,,00032403,8,6645336,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Ball,,Wm. E. (Buddie),Mr. & Mrs.,Telephone,TX,75488,1/19/2010,"1,000.00",Outreach Health Services,CEO,,,,,,,,00032403,3,6645321,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Hobbs,,Robert A.,Mr. & Mrs.,Tool,TX,75143,1/20/2010,100.00,,,,,,,,,In Kind - furnished food and supplies for previous fundraiser,00032403,13,6645329,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,1/21/2010,500.00,,,,,,,,,,00032403,11,6645337,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,1/19/2010,200.00,,,,,,,,,,00032403,2,6645335,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,1/19/2010,"1,000.00",,,,,,,,,,00032403,6,6645334,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Sugrue,,Victoria,Ms.,Mabank,TX,75156,1/20/2010,100.00,,,,,,,,,In Kind- supplied food & supplies for previous fundraiser,00032403,15,6645333,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Strongbow,,Betty,Ms.,Gun Barrel City,TX,75156,1/20/2010,100.00,,,,,,,,,In Kind - supplied food and supplies for previous fundraiser,00032403,14,6645332,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Pechacek,,Charlotte,Mrs.,Mabank,TX,75156,1/20/2010,100.00,,,,,,,,,In Kind - Food & Supplies for previous fund raiser,00032403,12,6645331,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,442227,"Brown, Betty J.",IND,Hoffman,,Courtney Read,Ms.,Austin,TX,78701,1/19/2010,100.00,,,,,,,,,,00032403,9,6645330,1,2/5/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas & Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,2/2/2010,"1,000.00",,,,,,,,,,00032403,6,6688801,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/12/2010,"1,000.00",,,,,,,,,,00032403,33,6688786,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/4/2010,"5,000.00",Bob Perry Homes,Self-Employeed/Homebuilder,,,,,,,,00032403,13,6688787,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Pritchett,,Douglas,Mr.,Terrell,TX,75160,2/4/2010,500.00,Pritchett's Management Co.,Owner,,,,,,,,00032403,7,6688788,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,QPAC,,,,Ft. Worth,TX,76102,2/12/2010,"1,000.00",,,,,,,,,,00032403,35,6688789,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Richardson,,Don,Mr. & Mrs,Kemp,TX,75143,2/15/2010,100.00,,,,,,,,,,00032403,39,6688790,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Robert Nichols Senate Campaign,,,,Jacksonville,TX,75766,2/10/2010,"2,000.00",,,,,,,,,,00032403,22,6688791,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,1/28/2010,"2,000.00",,,,,,,,,,00032403,3,6688792,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Schoen,,Kenneth,Hon. & Mrs.,Terrell,TX,75160,2/15/2010,100.00,,,,,,,,,,00032403,41,6688793,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,1/28/2010,"1,000.00",ZALHI,Chairman of the Board,,,,,,,,00032403,2,6688794,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Stafford,,James,Mr. & Mrs.,Athens,TX,75751,2/10/2010,500.00,,,,,,,,,,00032403,23,6688795,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,TEX PAC --Texas Medical Assn. PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032403,14,6688796,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texans for Joe Straus S PAC,,,,San Antonio,TX,78209,2/13/2010,"2,500.00",,,,,,,,,,00032403,38,6688797,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,1/29/2010,"2,500.00",,,,,,,,,,00032403,4,6688798,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Moody,,Kenneth,Mr. & Mrs.,Terrell,TX,75161,2/20/2010,100.00,,,,,,,,,,00032403,62,6688785,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/10/2010,"3,000.00",,,,,,,,,,00032403,28,6688807,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,William A. Callegari Campaign Account,,,,Katy,TX,77493,2/8/2010,500.00,,,,,,,,,,00032403,20,6688815,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Wayne Christian Campaign,,,,Center,TX,75935,2/13/2010,"1,000.00",,,,,,,,,,00032403,36,6688813,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Warren Chisum Campaign Account,,,,Pampa,TX,79066,2/18/2010,"5,000.00",,,,,,,,,,00032403,53,6688812,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/11/2010,500.00,,,,,,,,,,00032403,32,6688811,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78216,2/12/2010,500.00,,,,,,,,,,00032403,34,6688810,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/5/2010,"2,300.00",,,,,,,,,In Kind - Web site design,00032403,64,6688799,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Podiatric Medical Association Inc. PAC,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00032403,54,6688808,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/18/2010,"2,500.00",,,,,,,,,,00032403,51,6688800,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Lobby Group LLP,,,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00032403,55,6688806,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,75601,2/4/2010,500.00,,,,,,,,,,00032403,10,6688805,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,2/18/2010,"1,000.00",,,,,,,,,,00032403,52,6688804,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768,2/10/2010,"1,000.00",,,,,,,,,,00032403,27,6688803,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas Agriculture Coop Council PAC,,,,Austin,TX,78701,2/13/2010,250.00,,,,,,,,,,00032403,37,6688802,0,2/22/2010,,
