"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,McDonald,,Kenneth and Ann,,Terrell,TX,75160,1/27/2010,50.00,Retired,Teacher,,,,,,,,00065836,17,6703232,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Camp,,Frank and Carmen,,Kilgore,TX,75663,2/15/2010,100.00,,,,,,,,,,00065836,25,6703216,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/26/2010,"2,000.00",,,,,,,,,,00065836,23,6703244,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Hicks,,Steve and Caroline,,Palestine,TX,75803,2/11/2010,250.00,,,,,,,,,,00065836,35,6703225,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Ostrander,,George,,Terrell,TX,75160,2/5/2010,30.00,,,,,,,,,,00065836,11,6703233,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Rhoades,,Wendy,,Kaufman,TX,75142,2/16/2010,352.00,Thomas Protective Services,CEO,,,,,,,Postage,00065836,22,6703235,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Salzmann,,James,,Mabank,TX,75156,2/6/2010,50.00,,,,,,,,,,00065836,24,6703236,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Stout,,Brian,,Terrell,TX,75160,2/1/2010,10.00,,,,,,,,,,00065836,39,6703237,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Teague,,Randy,,Mabank,TX,75147,1/22/2010,100.00,Teague Chevolet,Car Dealership Owner,,,,,,,,00065836,3,6703238,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texans For Insurance Reform PAC,,,,Austin,TX,78704,2/10/2010,"18,000.00",,,,,,,,,,00065836,13,6703239,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,2/16/2010,"10,000.00",,,,,,,,,,00065836,30,6703240,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/5/2010,"2,000.00",,,,,,,,,,00065836,27,6703241,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Peay,,Randall,,Palestine,TX,75802,2/15/2010,150.00,,,,,,,,,,00065836,34,6703234,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/17/2010,"8,000.00",,,,,,,,,,00065836,32,6703243,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Knox,,Jack,,Dallas,TX,75219,1/28/2010,500.00,Self,Investor,,,,,,,,00065836,7,6703228,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Thompson,,James,,Kaufman,TX,75142,1/27/2010,"1,000.00",James R. Thompson Inc,General Contractor,,,,,,,,00065836,21,6703245,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Townsend,,Charles,,Gun Barrel City,TX,75156,1/26/2010,200.00,,,,,,,,,,00065836,19,6703246,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Tremble,,Robert,,Dallas,TX,75225,1/26/2010,100.00,,,,,,,,,,00065836,8,6703247,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Coward,,Sandy,,Terrell,TX,75160,1/31/2010,100.00,Terrell Pharmacy,Owner,,,,,,,,00065836,6,6703220,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Turner,,James,,Terrell,TX,75160,1/28/2010,100.00,,,,,,,,,,00065836,16,6703248,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Vogel,,Linda,,Larue,TX,75770,2/20/2010,100.00,,,,,,,,,,00065836,38,6703249,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Wilson,,William and Gail,,Forney,TX,75126,2/16/2010,100.00,,,,,,,,,,00065836,31,6703250,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Martin,,Dale,,Terrell,TX,75160,1/27/2010,100.00,,,,,,,,,,00065836,20,6703230,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Langston,,Chip,,Kaufman,TX,75142,2/8/2010,600.00,Self,Investor,,,,,,,Kaufman reception expense,00065836,28,6703229,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/11/2010,"2,000.00",,,,,,,,,,00065836,41,6703242,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Collier,,Michael and Teri,,Terrell,TX,75160,1/22/2010,300.00,Self,Physician,,,,,,,,00065836,2,6703219,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Kindred,,Evelyn,,Athens,TX,75751,2/2/2010,200.00,Retired,Teacher,,,,,,,Athens reception expense,00065836,29,6703227,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Cox,,Monica,,Terrell,TX,75160,11/26/2009,25.00,Century 21,Realtor,,,,,,,,00065836,92,6599276,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Heisel,,Jenny,,Terrell,TX,75161,11/17/2009,250.00,Alexandra's Salon,Business Owner,,,,,,,,00065836,75,6599302,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Garcia,,Michael,,Terrell,TX,75160,11/17/2009,200.00,Ryan Company,Accountant,,,,,,,,00065836,83,6599292,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Densmore,,Bob,,Terrell,TX,75160,12/19/2009,200.00,,,,,,,,,,00065836,108,6599283,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Dyess,,Sarah,,Terrell,TX,75160,12/16/2009,50.00,American National Bank,Banker,,,,,,,,00065836,102,6599284,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Eckelman,,Donald,,Livingston,TX,77351,11/1/2009,50.00,,,,,,,,,,00065836,26,6599285,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Ellis,,Stacey,,Wills Point,TX,75169,12/16/2009,100.00,Terrell ISD,Curriculum Director,,,,,,,,00065836,104,6599286,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Feerer,,Ryan,,Terrell,TX,75160,7/9/2009,400.00,,,,,,,,,Website design and hosting,00065836,132,6599287,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Finan,,Frank,,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,77,6599288,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,French,,George and Jean,,Hot Springs Village,AR,71909,7/27/2009,100.00,,,,,,,,,,00065836,9,6599289,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hayes,,Fred,,Athens,TX,75751,12/29/2009,100.00,Athens ISD,Superintendent,,,,,,,,00065836,115,6599301,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Ganssle,,Matt,,Kemp,TX,75143,12/18/2009,20.00,City of Kemp,Mayor,,,,,,,,00065836,106,6599291,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Davis,,Walt,,Terrell,TX,75160,10/14/2009,100.00,Retired School Superintendent,,,,,,,,,00065836,24,6599280,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Garippa,,Timothy,,Dallas,TX,75219,12/13/2009,50.00,Accenture,Consultant,,,,,,,,00065836,98,6599293,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Garner,,Ted,,Terrell,TX,75160,11/16/2009,25.00,,,,,,,,,,00065836,42,6599294,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Godwin,,Garrett,,Athens,TX,75751,11/17/2009,100.00,Perryman Exploration,Oil and Gas,,,,,,,,00065836,72,6599295,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Gooden,,Benny,,Fort Smith,AR,72904,9/11/2009,"1,000.00",Fort Smith Public Schools,Superintendent,,,,,,,,00065836,21,6599296,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Griffin,,Bill,,Terrell,TX,75160,12/15/2009,"2,800.00",Cherokee Printing,Owner,,,,,,,Printing,00065836,130,6599297,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hall,,Kreg,,Houston,TX,77024,8/11/2009,50.00,Retired,Insurance Broker,,,,,,,,00065836,16,6599298,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hammond,,Beth,,Fort Worth,TX,76118,11/20/2009,100.00,Hurst Euless Bedford ISD,Teacher,,,,,,,,00065836,89,6599299,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Harris,,John,,Terrell,TX,75160,11/17/2009,20.00,,,,,,,,,,00065836,81,6599300,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Furlough,,Gwendolyn,,Terrell,TX,75160,11/10/2009,100.00,Retired,Teacher,,,,,,,,00065836,32,6599290,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Burnes,,Don and Suzie,,Terrell,TX,75160,11/17/2009,250.00,Retired,Teacher,,,,,,,,00065836,49,6599268,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Ables,,Ruth Ann,,Terrell,TX,75160,11/17/2009,100.00,Terrell ISD,Attendance Clerk,,,,,,,,00065836,61,6599258,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Barrow,,J.W.  and Ann,,Terrell,TX,75160,11/17/2009,100.00,Barrow Tire Company,Small Business Owner,,,,,,,,00065836,62,6599259,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Bedford,,Michael and Karen,,Terrell,TX,75160,11/17/2009,200.00,self,Accountant,,,,,,,,00065836,63,6599260,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Black,,Leah,,Garland,TX,75043,11/17/2009,100.00,Highland Park ISD,School Counselor,,,,,,,,00065836,46,6599261,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Black,,Ron,,Garland,TX,75043,7/14/2009,100.00,Retired,,,,,,,,,00065836,1,6599262,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Bodnar,,Kalita,,San Antonio,TX,78230,7/24/2009,100.00,The Hartford,Insurance,,,,,,,,00065836,5,6599263,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Booth,,Barbara,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,69,6599264,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Bourland,,Earl,,Terrell,TX,75160,11/17/2009,100.00,Mitchell and Bourland Tractor Supply,Owner,,,,,,,,00065836,66,6599265,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Denmon,,Marilyn and Art,,Terrell,TX,75160,11/12/2009,50.00,,,,,,,,,,00065836,29,6599282,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Britton,,Benny and Linda,,Terrell,TX,75160,12/31/2009,25.00,Retired State Employee,,,,,,,,,00065836,125,6599267,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Debarbieris,,Andrew,,Houston,TX,77081,7/30/2009,100.00,,,,,,,,,,00065836,10,6599281,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Cairns,,Rob,,FPO,ZZ,99999,12/16/2009,100.00,United States Government,Civil Service,,,,,,,,00065836,131,6599269,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Carter,,Verdie,,Valdosta,GA,31606,9/8/2009,500.00,Homemaker,Homemaker,,,,,,,,00065836,20,6599270,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Chitty,Jr,Michael,,Dallas,TX,75204,12/31/2009,40.00,,,,,,,,,,00065836,123,6599272,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Clayton,,Bob and Nita,,Terrell,TX,75160,10/28/2009,50.00,Retired,,,,,,,,,00065836,25,6599274,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Cook,,Bill and Kathy,,Terrell,TX,75160,11/17/2009,50.00,American National Bank,Banking,,,,,,,,00065836,57,6599275,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Craig,,James,,Terrell,TX,75160,11/17/2009,75.00,,,,,,,,,,00065836,50,6599277,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Davis,,Ronnie,,Terrell,TX,75160,12/20/2009,20.00,Retired,Teacher,,,,,,,,00065836,110,6599279,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Clark,,Ray,,Forney,TX,75126,11/17/2009,50.00,Kaufman County,County Commissioner,,,,,,,,00065836,56,6599273,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Breeden,,Liddy,,Terrell,TX,75160,11/17/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00065836,47,6599266,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Chitty,,Katie,,Dallas,TX,75209,12/12/2009,50.00,Southwest Airlines,Flight Attendant,,,,,,,,00065836,97,6599271,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Curry,,Sarah,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,53,6599278,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Muse,,Matt,,Terrell,TX,75160,12/31/2009,500.00,Texas Instruments,Sales,,,,,,,,00065836,122,6599338,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Olsson,,Kathy,,Houston,TX,77024,11/20/2009,"1,000.00",AIG Global Energy,Insurance,,,,,,,,00065836,90,6599347,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Martin,,Dale and Kay,,Terrell,TX,75160,11/12/2009,100.00,,,,,,,,,,00065836,34,6599327,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Massey,,Richard,,Terrell,TX,75160,12/28/2009,50.00,Retired Mail Carrier,,,,,,,,,00065836,113,6599328,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Massingill,,Billy,,Terrell,TX,75160,11/17/2009,50.00,Retired,,,,,,,,,00065836,80,6599329,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McCombs,,Red,,San Antonio,TX,78201,11/16/2009,"1,000.00",McCombs Enterprises,Owner,,,,,,,,00065836,41,6599330,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McDaniel,,Sharon,,Friendswood,TX,77546,8/11/2009,200.00,,,,,,,,,,00065836,17,6599331,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McGinty,,Jim and Bonnie,,Terrell,TX,75160,11/17/2009,150.00,,,,,,,,,,00065836,51,6599333,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Moore,,Sue,,Terrell,TX,75160,7/25/2009,100.00,,,,,,,,,,00065836,6,6599335,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mallard,,David,,Terrell,TX,75160,11/17/2009,200.00,Self,Attorney,,,,,,,,00065836,84,6599325,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mulvey,,Christopher,,Houston,TX,77007,12/16/2009,60.00,Aon,Insurance Broker,,,,,,,,00065836,101,6599337,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lucas,,Victoria,,Terrell,TX,75160,12/31/2009,50.00,American National Bank,Banker,,,,,,,,00065836,124,6599324,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Muse,,Tom and Judy,,Terrell,TX,75160,11/12/2009,250.00,,,,,,,,,,00065836,35,6599339,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nadolski,,Peggy,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,55,6599340,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Newburn,,Brenda,,Terrell,TX,75160,11/11/2009,25.00,Retired Teacher,,,,,,,,,00065836,33,6599341,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nilsson,,Sherry,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,54,6599342,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nix,,Alan,Dr.,Terrell,TX,75160,7/27/2009,25.00,,,,,,,,,,00065836,8,6599343,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nix,,Alan,Dr.,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,45,6599344,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Oakley,,S.K.,,Terrell,TX,75160,11/26/2009,50.00,,,,,,,,,,00065836,93,6599345,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hitschler,,Montgomery,,Andover,MA,01810,11/30/2009,100.00,,,,,,,,,,00065836,94,6599304,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Moss,,Judy,,Terrell,TX,75160,11/7/2009,50.00,Retired teacher,,,,,,,,,00065836,28,6599336,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,12/2/2009,75.00,,,,,,,,,,00065836,95,6599315,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Holt,,Norma,,Terrell,TX,75160,7/24/2009,50.00,Retired,,,,,,,,,00065836,4,6599305,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Holton,,Peggy,,Terrell,TX,75160,12/16/2009,20.00,Retired,,,,,,,,,00065836,103,6599306,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Honeycutt,,Janet,,Terrell,TX,75160,11/10/2009,100.00,,,,,,,,,,00065836,31,6599307,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hutchison,,Lee Ann,,Terrell,TX,75160,11/14/2009,20.00,,,,,,,,,,00065836,37,6599308,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Jordan,,Jeff,,Kaufman,TX,75142,9/10/2009,30.00,,,,,,,,,Kaufman Chamber Auction Ticket,00065836,129,6599309,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Jordan,,Jeffrey,,Kaufman,TX,75142,12/19/2009,100.00,Trinity Valley Electric Cooperative,Executive,,,,,,,,00065836,109,6599310,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keggerreis,,John,Dr.,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,76,6599311,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,8/1/2009,75.00,Retired,,,,,,,,,00065836,11,6599312,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mann,,Chance,,Houston,TX,77024,12/15/2009,200.00,Alliant Insurance,Insurance Broker,,,,,,,,00065836,100,6599326,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,11/2/2009,50.00,,,,,,,,,,00065836,27,6599314,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perry,,Lanny,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,44,6599348,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kines,,Barbara,,Terrell,TX,75160,11/14/2009,25.00,,,,,,,,,,00065836,36,6599316,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kines,,Gwendolyn,,Terrell,TX,75160,11/9/2009,500.00,Self Employed,Dentist,,,,,,,,00065836,30,6599317,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kinkaid,,Rodney,,Terrell,TX,75160,11/17/2009,100.00,Retired,,,,,,,,,00065836,82,6599318,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kirksey,,Michael,,Houston,TX,77062,8/23/2009,50.00,,,,,,,,,,00065836,18,6599319,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lane,,Ken,,Terrell,TX,75161,11/17/2009,50.00,American National Bank,Terrell Branch President,,,,,,,,00065836,78,6599320,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Langwell,,Billy,,Terrell,TX,75160,11/19/2009,100.00,Koffee Kake Restaurant,Business Owner,,,,,,,,00065836,88,6599321,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lantrip,,John,,Terrell,TX,75160,11/17/2009,50.00,Terrell ISD,Teacher,,,,,,,,00065836,79,6599322,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lewis,,Dustin and Lindy,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,73,6599323,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,10/6/2009,50.00,,,,,,,,,,00065836,23,6599313,0,1/15/2010,,
