"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,89,6507640,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,10/26/2009,"1,000.00",,,,,,,,,,00051286,56,6507641,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,00051286,63,6507631,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Holmes,,Ned,,Houston,TX,77007,10/29/2009,"1,000.00",self,investments,,,,,,,,00051286,108,6507643,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Frost,,Synda,,Simonton,TX,77476,11/6/2009,250.00,,,,,,,,,,00051286,155,6507630,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/26/2009,"1,500.00",,,,,,,,,,00051286,90,6507645,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Houston Association of General Contractors PAC,,,,Houston,TX,77092,10/29/2009,"1,000.00",,,,,,,,,,00051286,120,6507646,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,10/26/2009,"1,000.00",,,,,,,,,,00051286,76,6507647,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Huggins,,Joe O.,,Houston,TX,77066,10/29/2009,"1,000.00",Houston Distributing Company Inc,President,,,,,,,,00051286,107,6507648,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Humana Texas PAC,,,,Washington,DC,20006,10/26/2009,"2,000.00",,,,,,,,,,00051286,68,6507649,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Hunt,,Mason,,Houston,TX,77057,11/17/2009,"2,500.00",Hunt Land & Cattle Company,Owner,,,,,,,,00051286,165,6507650,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,IBAT PAC,,,,Austin,TX,78701,10/26/2009,"1,500.00",,,,,,,,,,00051286,69,6507651,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Ing US Pac,,,,Hartford,CT,06156,11/6/2009,"1,500.00",,,,,,,X,c00184028,,00051286,158,6507652,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/20/2009,250.00,,,,,,,,,sent two blast emails about fundraising event,00051286,48,6507653,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Butler,,Lora,,San Antonio,TX,78240,10/12/2009,200.00,,,,,,,,,,00051286,28,6507604,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Hillco PAC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,91,6507642,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Dupont Good Government Fund,,,,Wilmington,DE,19898,10/26/2009,750.00,,,,,,,X,c00171926,,00051286,85,6507619,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Centerpoint Energy Inc PAC,,,,Houston,TX,77210-4567,10/29/2009,"2,500.00",,,,,,,,,,00051286,126,6507605,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,CIGNA Corporation PAC,,,,Philadelphia,PA,19192-1570,11/17/2009,"2,000.00",,,,,,,X,c00085316,,00051286,169,6507606,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Citizens for Good Government,,,,Houston,TX,77056,11/19/2009,"1,000.00",,,,,,,,,,00051286,170,6507607,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Coats Rose PAC,,,,Houston,TX,77002,10/29/2009,"1,000.00",,,,,,,,,,00051286,132,6507608,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Cobb,,Ronald,,Austin,TX,78731,10/26/2009,500.00,AIA,Consultant,,,,,,,,00051286,53,6507609,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00051286,71,6507611,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Cummins,,James,,Houston,TX,77227,10/29/2009,100.00,,,,,,,,,,00051286,135,6507613,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Daily Court Review Investments,,,,Houston,TX,77008,10/29/2009,500.00,,,,,,,,,,00051286,125,6507614,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Dannenbaum,,James,,Houston,TX,77098,11/6/2009,"2,500.00",Dannenbaum Engineering,Owner,,,,,,,,00051286,156,6507615,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Detering,,Deborah,,Houston,TX,77227,12/8/2009,200.00,,,,,,,,,,00051286,177,6507616,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Geico Texas PAC,,,,Washington,DC,20076,11/2/2009,"1,000.00",,,,,,,,,,00051286,147,6507632,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Duncan,,Dan,,Houston,TX,77210,12/29/2009,"3,000.00",Enterprise Products,Owner,,,,,,,,00051286,186,6507618,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Janssen,III,Otto,,Bay City,TX,77404,9/24/2009,350.00,,,,,,,,,,00051286,148,6507656,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Elliott,,Michael,,Richmond,TX,77469,10/7/2009,500.00,Fort Bend County,Assistant DA,,,,,,,,00051286,18,6507620,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,EMPACT,,,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00051286,87,6507621,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Energy PAC,,,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,00051286,94,6507622,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,ENPAC Texas,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,X,C00363879,,00051286,60,6507623,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,73,6507624,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,ExelonPAC,,,,Chicago,IL,60680,10/26/2009,"3,000.00",,,,,,,X,c00141218,,00051286,86,6507625,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Flowers,,Daniel,,Austin,TX,78748,10/12/2009,100.00,,,,,,,,,,00051286,36,6507626,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Foster,,James,,Santa Cruz,CA,95060,10/26/2009,"2,500.00",Coast Range Investments,President,,,,,,,,00051286,80,6507627,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/3/2009,"1,000.00",,,,,,,,,,00051286,154,6507628,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Friends of the University of Houston,,,,Houston,TX,77098,10/29/2009,"1,000.00",,,,,,,,,,00051286,118,6507629,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Dudinsky,,Lee,,Houston,TX,77024,11/2/2009,250.00,,,,,,,,,,00051286,139,6507617,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,ResCare Advocacy Fund,,,,Louisville,KY,40223,10/12/2009,200.00,,,,,,,,,,00051286,35,6507694,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Israel,,Gordon,,Austin,TX,78735,10/12/2009,200.00,,,,,,,,,,00051286,29,6507654,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,PCIPAC,,,,Des Plaines,IL,60018,11/2/2009,"1,000.00",,,,,,,X,c00066472,,00051286,146,6507683,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Peakes,,John,,Dallas,TX,75244,10/12/2009,200.00,,,,,,,,,,00051286,30,6507684,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Perrault,,P.A.,,Houston,TX,77002,10/29/2009,250.00,,,,,,,,,,00051286,133,6507685,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Perry,,Bob,,Houston,TX,77234,11/19/2009,"10,000.00",Owner,Perry Homes,,,,,,,,00051286,171,6507686,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,10/26/2009,"1,000.00",,,,,,,,,,00051286,98,6507687,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Pitcock,,James,,Houston,TX,77266,10/29/2009,"5,000.00",Highways of Texas,contractor,,,,,,,,00051286,116,6507688,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Plaeger,,Frederick,,Houston,TX,77056,11/3/2009,100.00,,,,,,,,,,00051286,152,6507689,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Plumbers PAC,,,,Cypress,TX,77433,10/26/2009,500.00,,,,,,,,,,00051286,100,6507690,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Poe,,Bobby,,Fulshear,TX,77441,11/2/2009,"1,000.00",Retired,Retired,,,,,,,,00051286,143,6507691,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/7/2009,"2,500.00",,,,,,,,,,00051286,19,6507681,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Prudential Financial PAC,,,,Newark,NJ,07102,11/24/2009,"1,000.00",,,,,,,X,c00127779,,00051286,176,6507693,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,OxyPac,,,,Los Angeles,CA,90024,12/21/2009,"1,000.00",,,,,,,X,c00083857,,00051286,184,6507680,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Robertson,,Barbara,,Houston,TX,77002,11/2/2009,"1,000.00",Owner,NRP,,,,,,,,00051286,138,6507695,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Roland Leal Consulting,,,,Georgetown,TX,78628,10/15/2009,500.00,,,,,,,,,,00051286,42,6507696,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Runnells,,Clive,,Houston,TX,77227-2738,11/19/2009,250.00,,,,,,,,,,00051286,172,6507697,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Rural Friends of Texas Electric Cooperatives,,,,Austin,TX,78766,8/6/2009,"5,000.00",,,,,,,,,,00051286,3,6507698,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Rutherford,,Pat,,Houston,TX,77046,11/3/2009,500.00,self,rancher/oil & gas,,,,,,,,00051286,153,6507699,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,SaPAC,,,,San Antonio,TX,78296,12/29/2009,"1,000.00",,,,,,,,,,00051286,190,6507700,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Saunders,,Robert,,La Grange,TX,78945,10/26/2009,"1,000.00",self,Governmental Affairs,,,,,,,,00051286,64,6507701,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Schwartz Page & Harding,,,,Houston,TX,77056,10/29/2009,"1,000.00",,,,,,,,,,00051286,110,6507702,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/29/2009,"2,500.00",,,,,,,,,,00051286,188,6507779,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,UPSPAC,,,,Atlanta,TX,30328,10/28/2009,"1,000.00",,,,,,,X,c00064766,,00051286,105,6507763,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Political Action Committee of the Independent Insurance Agents of T,,,,Austin,TX,78768,10/26/2009,"2,500.00",,,,,,,,,,00051286,83,6507692,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,McNair,,Robert,,Houston,TX,77054,10/29/2009,"1,000.00",The Houston Texans,CEO,,,,,,,,00051286,129,6507669,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Johnston,,David,,Sugar Land,TX,77479,10/29/2009,500.00,Trinity Industries Inc.,General Manager,,,,,,,,00051286,115,6507657,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Kamm,,Robert,,Austin,TX,78701,10/26/2009,150.00,,,,,,,,,,00051286,62,6507658,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,KoCHPAC,,,,Washington,DC,20005,11/12/2009,"3,000.00",,,,,,,X,c00236489,,00051286,164,6507659,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Krutsinger,,Bruce,,Houston,TX,77040-1243,10/1/2009,200.00,,,,,,,,,,00051286,13,6507660,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Liberty Mutual Insurance PAC,,,,Boston,MA,02117,12/11/2009,"1,000.00",,,,,,,,,,00051286,178,6507661,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Life Insurance PAC,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00051286,43,6507662,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Linebarger Googan Blair Pena & Sampson LLP,,,,Austin,TX,78760,10/29/2009,"2,500.00",,,,,,,,,,00051286,136,6507663,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Locke Liddell & Sapp LLP,,,,Houston,TX,77002,10/29/2009,"1,000.00",,,,,,,,,,00051286,109,6507664,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,12/17/2009,500.00,,,,,,,,,,00051286,179,6507665,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Macaulay,,Richard,,Brenham,TX,77833,9/10/2009,200.00,,,,,,,,,,00051286,7,6507666,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,11/23/2009,"1,750.00",,,,,,,,,,00051286,175,6507682,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Maxxam PAC,,,,Houston,TX,77056,10/29/2009,"2,500.00",,,,,,,,,,00051286,123,6507668,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/26/2009,"1,000.00",,,,,,,,,,00051286,70,6507610,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Miller,,Twyla,,Austin,TX,78704,10/12/2009,100.00,,,,,,,,,,00051286,37,6507670,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Mischer Investment L.P.,,,,Houston,TX,77046,11/2/2009,500.00,,,,,,,,,,00051286,142,6507671,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Mitchell,,Alison,,Houston,TX,77035-4915,9/14/2009,100.00,,,,,,,,,,00051286,8,6507672,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Moody,,John,,Houston,TX,77019,10/29/2009,"1,000.00",President,Proterra Realty,,,,,,,,00051286,119,6507673,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Moore,,Hilmar,,Richmond,TX,77469-4319,10/8/2009,"1,000.00",Richmond,Mayor,,,,,,,,00051286,23,6507674,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Mullins,,Dave,,Simonton,TX,77476,10/28/2009,500.00,self,land owner,,,,,,,,00051286,104,6507675,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Nau,,John,,Houston,TX,77019,11/9/2009,"2,500.00",Silver Eagle Distributor,CEO,,,,,,,,00051286,160,6507676,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,10/26/2009,"5,000.00",,,,,,,X,c00366559,,00051286,55,6507677,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,NuStarpac,,,,San Antonio,TX,78248,11/12/2009,"1,500.00",,,,,,,,,,00051286,163,6507678,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/26/2009,500.00,,,,,,,X,c00215384,,00051286,77,6507679,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Maniscalco,,David,,Simonton,TX,77476,10/21/2009,"1,000.00",Houston Acoustics & Drywall,President,,,,,,,,00051286,50,6507667,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,82,6507740,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,10/26/2009,750.00,,,,,,,,,,00051286,88,6507752,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Thompson,,James,,Houston,TX,77056,10/28/2009,500.00,self,engineering consultant,,,,,,,,00051286,103,6507751,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,The Travelers Companies PAC,,,,Hartford,CT,06183,10/26/2009,"1,500.00",,,,,,,X,C00376376,,00051286,95,6507750,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,The Hartford Advocates Fund,,,,Hartford,CT,06115,10/26/2009,"1,500.00",,,,,,,X,C00168864,,00051286,96,6507749,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TGFPAC,,,,Ft. Worth,TX,76102,10/26/2009,500.00,,,,,,,,,,00051286,66,6507748,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TEX-Pipe Pac,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,67,6507747,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas State Rife Association PAC,,,,Paige,TX,78659,10/8/2009,500.00,,,,,,,,,,00051286,21,6507746,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Rural Water PAC,,,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00051286,54,6507745,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Probation Association PAC,,,,Franklin,TX,77856,11/17/2009,200.00,,,,,,,,,,00051286,167,6507744,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/7/2009,500.00,,,,,,,,,,00051286,15,6507743,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Agricultural Aviation Association,,,,Austin,TX,78768,10/26/2009,"1,000.00",,,,,,,,,,00051286,74,6507729,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/26/2009,500.00,,,,,,,,,,00051286,93,6507741,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TREPAC,,,,Austin,TX,78768,8/26/2009,"2,500.00",,,,,,,,,,00051286,6,6507755,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,11/9/2009,"1,000.00",,,,,,,,,,00051286,159,6507739,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77056,10/29/2009,"7,500.00",,,,,,,,,,00051286,122,6507738,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Employees PAC of TXU Corp,,,,Dallas,TX,75201,10/29/2009,"1,000.00",,,,,,,,,,00051286,134,6507737,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Cook,,Lee,,Houston,TX,77036,10/29/2009,"1,000.00",Phonoscope,CEO,,,,,,,,00051286,128,6507612,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas DeNPAC,,,,Austin,TX,78704,10/29/2009,"1,500.00",,,,,,,,,,00051286,127,6507735,0,1/15/2010,,
