"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Steward,,Jim,,Levelland,TX,79336-8102,9/15/2009,100.00,,,,,,,,,,00052862,81,6547215,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Stokes,,Jimmy,,Dumas,TX,79029-3420,9/15/2009,100.00,,,,,,,,,,00052862,82,6547216,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701-2175,10/7/2009,"2,500.00",,,,,,,,,,00052862,30,6547217,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Architects Committee,,,,Austin,TX,78701-2443,10/9/2009,"1,000.00",,,,,,,,,,00052862,31,6547218,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,One Call Concepts PAC,,,,Austin,TX,78716-3164,10/7/2009,250.00,,,,,,,,,,00052862,26,6547202,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/7/2009,"1,000.00",,,,,,,,,,00052862,33,6547220,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701-1810,10/23/2009,"1,500.00",,,,,,,,,,00052862,21,6547188,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Dental Association (DenPac),,,,Austin,TX,78704-3644,12/4/2009,"1,500.00",,,,,,,,,,00052862,34,6547221,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254-6764,10/7/2009,500.00,,,,,,,,,,00052862,32,6547219,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Lankford,,Kelly,,San Angelo,TX,76904-9763,9/15/2009,100.00,,,,,,,,,,00052862,62,6547187,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,McClendon,,Stan,,Wellington,TX,79095-4007,9/15/2009,100.00,,,,,,,,,,00052862,66,6547194,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701-1958,11/6/2009,"1,000.00",,,,,,,,,,00052862,35,6547222,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Holt,,David F.,,Snyder,TX,79550-0097,10/7/2009,100.00,,,,,,,,,,00052862,58,6547179,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Homepac of Texas,,,,Austin,TX,78701-1957,10/7/2009,"1,500.00",,,,,,,,,,00052862,16,6547180,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Independent Bankers Association of Texas (IBAT PAC),,,,Austin,TX,78701-1683,10/7/2009,"1,000.00",,,,,,,,,,00052862,17,6547181,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4487,10/7/2009,"2,000.00",,,,,,,,,,00052862,18,6547182,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202-3748,11/6/2009,"1,500.00",,,,,,,,,,00052862,19,6547183,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Jenks,,Darren & Jacy,,Amarillo,TX,79159-0033,9/15/2009,60.00,,,,,,,,,,00052862,60,6547184,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Long,,Mickey,Mr. & Mrs.,Midland,TX,79707-2723,10/9/2009,"10,000.00",WesTex Well Service,President,,,,,,,,00052862,63,6547190,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Kemp Smith Attorneys at Law,,,,El Paso,TX,79901-1401,10/7/2009,250.00,,,,,,,,,,00052862,20,6547186,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Occidental Petroleum Corporation (OXYPAC),,,,Los Angeles,CA,90024-4201,10/9/2009,"1,000.00",,,,,,,X,C00083857,,00052862,25,6547201,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760-7428,10/7/2009,"1,250.00",,,,,,,,,,00052862,22,6547189,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Louder,,Stephen R.,,Hereford,TX,79045-3536,9/15/2009,100.00,,,,,,,,,,00052862,64,6547191,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Mahannah,,Randy,,Perryton,TX,79070-0192,9/15/2009,100.00,,,,,,,,,,00052862,65,6547193,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,McWilliams,,Dean & Andrea,,Austin,TX,78703-3104,10/7/2009,"1,000.00",McWilliams & Associates,Consultant,,,,,,,,00052862,67,6547195,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Meacham,,Philip W.,Mr. & Mrs.,Waco,TX,76712-3003,10/23/2009,250.00,Glazer's,Senior Vice President Corporate Operations Finance & Admin.,,,,,,,,00052862,68,6547196,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Meredith,,Roy J.,Mr. & Mrs.,Houston,TX,77024-2404,10/7/2009,250.00,,,,,,,,,,00052862,69,6547197,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Moore,,Patrick A.,Mr. & Mrs.,Plano,TX,75093-4739,10/23/2009,250.00,Glazer's Distributors,President Texas,,,,,,,,00052862,70,6547198,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,NuStarpac,,,,San Antonio,TX,78248-4512,12/4/2009,"1,500.00",,,,,,,,,,00052862,24,6547199,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Oakley,,Keith,,Terrell,TX,75160-2013,10/7/2009,100.00,,,,,,,,,,00052862,71,6547200,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Kamm,,Robert R.,,Austin,TX,78701-1629,10/7/2009,150.00,,,,,,,,,,00052862,61,6547185,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Cain,,Randy C.,,Austin,TX,78763-5352,10/7/2009,250.00,Self Employed,Attorney,,,,,,,,00052862,46,6547159,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Goodson,Jr.,Adrian L.,Mr. & Mrs.,New Braunfels,TX,78130-7120,10/7/2009,250.00,,,,,,,,,,00052862,50,6547170,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Gillis,,Melody,,Bushland,TX,79012-0162,9/15/2009,100.00,,,,,,,,,,00052862,49,6547169,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,General Electic Company PAC Multicandidate Committee,,,,Washington,DC,20004-2414,10/7/2009,"1,000.00",,,,,,,X,C00024869,,00052862,12,6547168,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201-4757,10/7/2009,"1,000.00",,,,,,,,,,00052862,11,6547167,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,EXELONPAC,,,,Chicago,IL,60680-4115,10/7/2009,"1,000.00",,,,,,,X,C00141218,,00052862,10,6547166,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Erben & Yarbrough Attorneys at Law,,,,Austin,TX,78701-2508,10/7/2009,"1,000.00",,,,,,,,,,00052862,9,6547165,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201-3430,10/16/2009,"1,000.00",,,,,,,,,,00052862,8,6547164,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Driver,,James,,Lubbock,TX,79413-4724,9/15/2009,100.00,,,,,,,,,,00052862,48,6547163,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Grant,,Kathy,,Austin,TX,78701-2133,10/7/2009,200.00,,,,,,,,,,00052862,51,6547171,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Chafin,,Jacqueline Humphrey & William,,Amarillo,TX,79102-1405,9/15/2009,200.00,,,,,,,,,,00052862,47,6547161,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701-2114,10/7/2009,250.00,,,,,,,,,,00052862,6,6547160,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Brown,,Earl,,Brownfield,TX,79316-4706,9/15/2009,100.00,,,,,,,,,,00052862,44,6547157,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Booth Ahrens & Werkenthin P.C.,,,,Austin,TX,78701-3515,10/7/2009,500.00,,,,,,,,,,00052862,5,6547156,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Blackridge,,,,Austin,TX,78701-2161,10/7/2009,"1,000.00",,,,,,,,,,00052862,4,6547155,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Hoffman,,Courtney Read,,Austin,TX,78701-2114,10/7/2009,100.00,,,,,,,,,,00052862,57,6547178,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701-2656,11/3/2009,"1,000.00",,,,,,,,,,00052862,3,6547154,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,10/7/2009,500.00,,,,,,,,,,00052862,2,6547153,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/31/2009,500.00,,,,,,,,,,00052862,1,6547152,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Lyondell Chemical Company Political Action Committee,,,,Washington,DC,20004-2528,10/7/2009,500.00,,,,,,,X,C00306175,,00052862,23,6547192,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,Austin,TX,78701-1535,11/6/2009,"1,500.00",,,,,,,,,,00052862,36,6547223,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674-0001,11/6/2009,"1,500.00",,,,,,,X,C00074096,,00052862,7,6547162,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Whitten,,William,,Eldorado,TX,76936-0176,9/15/2009,100.00,,,,,,,,,,00052862,88,6547231,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Townes,Jr.,Ralph E.,,Corsicana,TX,75110-2663,10/23/2009,500.00,Glazer's Wholesale Distributors,Senior Vice President Texas,,,,,,,,00052862,84,6547225,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Bryan,,Roger,,Winters,TX,79567-6924,9/15/2009,100.00,,,,,,,,,,00052862,45,6547158,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Thomas,,Edward C.,,Dallas,TX,75379-6323,10/23/2009,250.00,Glazer's,Senior Vice President,,,,,,,,00052862,83,6547224,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Graydon Group LLC,,,,Austin,TX,78701-5007,10/7/2009,"1,000.00",,,,,,,,,,00052862,13,6547172,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Trabulsi,Jr.,Richard J.,,Houston,TX,77219-0488,10/7/2009,250.00,,,,,,,,,,00052862,85,6547226,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Turner,,Robert R.,Mr. & Mrs.,Voss,TX,76888-3018,10/7/2009,200.00,,,,,,,,,,00052862,86,6547227,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,United Parcel Service Inc. (UPSPAC),,,,Atlanta,GA,30328-3474,10/7/2009,"1,500.00",,,,,,,X,C00064766,,00052862,37,6547228,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,10/7/2009,"1,000.00",,,,,,,,,,00052862,38,6547229,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Wheeler,,Brent,Mr. & Mrs.,Dalhart,TX,79022-0266,9/15/2009,100.00,,,,,,,,,,00052862,87,6547230,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,10/7/2009,"2,500.00",,,,,,,,,,00052862,39,6547232,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Williams,,Carl,,Hermleigh,TX,79526-2109,9/15/2009,100.00,,,,,,,,,,00052862,89,6547233,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,10/7/2009,"1,000.00",,,,,,,,,,00052862,15,6547177,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Groce,,Gaylord,,Petersburg,TX,79250-0314,9/15/2009,100.00,,,,,,,,,,00052862,53,6547173,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024-7753,10/7/2009,500.00,,,,,,,,,,00052862,14,6547174,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Henley,,Greg,,Tahoka,TX,79373-0135,9/15/2009,100.00,,,,,,,,,,00052862,56,6547176,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Zachry Construction Corp. PAC (ZACOPAC),,,,San Antonio,TX,78205-3140,12/23/2009,"1,000.00",,,,,,,,,,00052862,42,6547238,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,10/7/2009,250.00,,,,,,,,,,00052862,41,6547237,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Wise,,Michael,,Amarillo,TX,79121-1937,9/15/2009,100.00,,,,,,,,,,00052862,91,6547236,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Windstream PAC,,,,Little Rock,AR,72212-2442,10/7/2009,500.00,,,,,,,X,C00425975,,00052862,40,6547235,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Williams,,K. Roger,,Amarillo,TX,79114-2777,7/2/2009,250.00,(Bell Helicopter),,,,,,,,,00052862,90,6547234,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Harbin,,Bill,,Floydada,TX,79235,9/15/2009,100.00,,,,,,,,,,00052862,54,6547175,0,1/15/2010,,
