"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Unfried,,Robert,,Dallas,TX,75230,9/17/2009,100.00,,,,,,,,,,00051766,15,6592692,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/17/2009,250.00,,,,,,,,,,00051766,19,6592618,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Energy PAC,,,,Dallas,TX,75201-3430,10/8/2009,"1,000.00",PAC,,,,,,,,,00051766,55,6592626,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Eastman PAC,,,,Kingsport,TN,37662,12/8/2009,"1,000.00",PAC,,,,,,X,C00113159,,00051766,70,6592625,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,9/17/2009,"1,000.00",,PAC,,,,,,,,00051766,48,6592624,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,9/17/2009,500.00,,PAC,,,,,,,,00051766,21,6592623,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,8/4/2009,"1,500.00",,PAC,,,,,,,,00051766,2,6592622,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,9/17/2009,500.00,,PAC,,,,,,,,00051766,37,6592621,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/26/2009,"1,000.00",law office,,,,,,,,,00051766,82,6592611,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Blackridge,,,,Austin,TX,78711,10/1/2009,"1,000.00",,Lobbyist,,,,,,,,00051766,52,6592619,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,Austin Club reception sponsor share of expense on 09-16-2009.,00051766,88,6592629,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Bayouth,,David,,Wolfforth,TX,79382,9/17/2009,100.00,,,,,,,,,,00051766,7,6592617,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Bayer Coproration PAC,,,,Pittsburg,PA,15205-9741,9/17/2009,500.00,PAC,,,,,,X,C00281162,,00051766,45,6592616,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Baker,,Thomas,,Wimberly,TX,78676-4101,9/17/2009,100.00,,,,,,,,,,00051766,6,6592615,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,AZ PAC Astrazeneca,,,,Austin,TX,78746,12/8/2009,500.00,PAC,,,,,,X,C00279455,,00051766,71,6592614,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/23/2009,"2,000.00",PAC,,,,,,,,,00051766,65,6592613,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,AT & T PAC,,,,Austin,TX,78716,9/16/2009,31.69,,,,,,,,,Reception at Austin Club on 9-16-09,00051766,92,6592612,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Blackridge,,,,Austin,TX,78711,10/5/2009,31.69,,Lobbyist,,,,,,,In kind for reception on 09-16-09,00051766,95,6592620,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Goldberg,,Neil,,Dallas,TX,75230,9/17/2009,100.00,,,,,,,,,,00051766,9,6592637,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,IBAT PAC,,,,Austin,TX,78701,9/17/2009,"1,000.00",,PAC,,,,,,,,00051766,30,6592645,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Hughes,,Lisa C.,,Austin,TX,78759,10/8/2009,100.00,,,,,,,,,,00051766,54,6592644,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Howard,,Jay,,Austin,TX,78701,9/17/2009,"1,000.00",,Governmental Relations,,,,,,,,00051766,25,6592643,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,HOMEPAC of Texas Inc.,,,,Austin,TX,78701,9/17/2009,"1,000.00",,PAC,,,,,,,,00051766,31,6592642,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,7/1/2009,100.00,,,,,,,,,,00051766,1,6592641,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Hackney,,Clint,,Austin,TX,78701,10/23/2009,31.69,,,,,,,,,Personal contribution for Austin Club Reception on 09-16-2009.,00051766,86,6592640,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,ENPAC Texas,,,,Austin,TX,78701,9/17/2009,500.00,PAC,,,,,,,,,00051766,36,6592627,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Grant,,Kathy,,Austin,TX,78701-2133,9/17/2009,100.00,,,,,,,,,,00051766,18,6592638,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/17/2009,250.00,,,,,,,,,,00051766,29,6592628,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,General Electric Company PAC,,,,Washington,DC,20004,9/17/2009,"1,000.00",PAC,,,,,,X,00024869,,00051766,39,6592636,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Gachmam,,Arnold,,Ft. Worth,TX,76107,9/17/2009,100.00,,,,,,,,,,00051766,13,6592635,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Pearson,,Dan or Sheri,,Austin,TX,78750,9/17/2009,"1,000.00",,Governmental Affairs Consultant,,,,,,,,00051766,49,6592663,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Fulton,,E.S.,,Denton,TX,76702,9/17/2009,100.00,,,,,,,,,,00051766,11,6592633,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Exxon Mobil Corporation PAC,,,,Irving,TX,75039,12/18/2009,750.00,PAC,,,,,,,,,00051766,78,6592631,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Exelon PAC,,,,Chicago,IL,60603-2300,9/16/2009,"1,000.00",,PAC,,,,,X,C00141218,,00051766,4,6592630,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,FPL PAC,,,,Juno Beach,FL,33408,12/15/2009,"1,000.00",PAC,,,,,,X,C00064774,,00051766,72,6592632,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/17/2009,500.00,,PAC,,,,,,,,00051766,27,6592639,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Fulton,,Jane,,Denton,TX,76209,9/17/2009,100.00,,,,,,,,,,00051766,12,6592634,0,1/15/2010,,
