"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,,,,Austin,TX,78768,10/14/2009,500.00,,,,,,,,,,00062309,94,6481188,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Pope,,Robert,Mr.,Plano,TX,75026-2667,9/21/2009,250.00,Self-Employed,Real Estate Investor,,,,,,,,00062309,33,6481189,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rash,,Susan,Mrs.,Richardson,TX,75081-3226,12/24/2009,100.00,,,,,,,,,,00062309,143,6481190,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rogers,,Richard,Mr.,Addison,TX,75001,9/30/2009,250.00,Mary Kay Inc.,Chairman of the Board,,,,,,,,00062309,62,6481192,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McClure,,Madeline,Mrs.,Dallas,TX,75029-2405,9/24/2009,250.00,The Texas Association for the Protection of Children,Executive Director,,,,,,,,00062309,39,6481169,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rupani,,Amir,Mr.,Dallas,TX,75229,9/24/2009,"1,000.00",King Import,Executive,,,,,,,,00062309,83,6481193,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ryan,,Lisa Luby,Ms.,Dallas,TX,75205,9/22/2009,125.00,,,,,,,,,,00062309,36,6481194,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,9/10/2009,750.00,,,,,,,,,,00062309,7,6481191,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McClennon,,Barbi,Ms.,Dallas,TX,75206,9/21/2009,125.00,,,,,,,,,,00062309,34,6481168,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lo,,Catherine,Mrs.,Coppell,TX,75019,9/25/2009,250.00,Housewife,,,,,,,,,00062309,49,6481161,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00062309,101,6481162,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,9/30/2009,500.00,,,,,,,,,,00062309,65,6481216,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Solomon,Sr.,Mark,Hon.,Richardson,TX,75081,9/11/2009,125.00,,,,,,,,,,00062309,82,6481195,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lu,,Keh-Shew,Dr.,Plano,TX,75093,10/1/2009,"5,000.00",Diodes Incorporated,President & CEO,,,,,,,,00062309,78,6481163,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lu,,Ying,Mrs.,Dallas,TX,75243,9/29/2009,125.00,JC Penney,Software Engineer,,,,,,,,00062309,54,6481164,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Luckie,,Stan,Mr.,Garland,TX,75044,9/30/2009,375.00,,,,,,,,,,00062309,72,6481165,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Meng,,Jay J.H.,Dr.,Plano,TX,75025,9/30/2009,"1,000.00",Self-Employed,Doctor,,,,,,,,00062309,70,6481171,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Mayes,,Gray,Mrs.,Plano,TX,75093,9/30/2009,250.00,,,,,,,,,,00062309,61,6481167,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nichols,,Rose,Mrs.,Richardson,TX,75082,9/10/2009,125.00,,,,,,,,,,00062309,4,6481178,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McCluskey,,John,Mr.,Houston,TX,77002,10/2/2009,125.00,,,,,,,,,,00062309,79,6481170,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Meyer,,Frederick,Mr.,Dallas,TX,75230,9/29/2009,"1,000.00",Aladdin Industries LLC,Chairman of the Board,,,,,,,,00062309,53,6481172,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Mike Cantrell Officeholder Account,,,,Garland,TX,75040-3309,9/14/2009,125.00,,,,,,,,,,00062309,9,6481173,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Mitchell,,Stephen,Hon.,Richardson,TX,75080-6912,9/10/2009,125.00,,,,,,,,,,00062309,6,6481174,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Moses,,F. N.,Mr.,Plano,TX,75024-2171,10/28/2009,250.00,,,,,,,,,,00062309,108,6481175,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Munier,,Daniel,Dr.,Dallas,TX,75248,11/12/2009,100.00,,,,,,,,,,00062309,114,6481176,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00062309,46,6481177,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Magee,,Jarlon,Mr.,Richardson,TX,75082,9/14/2009,125.00,,,,,,,,,,00062309,12,6481166,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wolf,,J. Mark,Mr.,Richardson,TX,75082-4820,9/18/2009,250.00,James Harwick+Partners Inc.,Architect,,,,,,,,00062309,26,6481226,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Von Ehr,,James,Mr.,Richardson,TX,75082,9/18/2009,"1,000.00",Zyvex Labs,Manager,,,,,,,,00062309,28,6481218,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Walstad,,Marjorie,Ms.,Dallas,TX,75208,10/2/2009,100.00,,,,,,,,,,00062309,81,6481219,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Walstad,,Scott,Mr.,Dallas,TX,75208,10/2/2009,100.00,,,,,,,,,,00062309,80,6481220,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wang,,Meilan,Mrs.,Irving,TX,75063,9/30/2009,125.00,,,,,,,,,,00062309,73,6481221,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Weeks,,Trenton,Dr.,Flower Mound,TX,75027-1681,11/12/2009,150.00,,,,,,,,,,00062309,111,6481222,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00062309,97,6481223,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Tsao,,Ming-Tsong,Mr.,Dallas,TX,75218,9/18/2009,100.00,Pinnacle Facility Engineering Inc.,President,,,,,,,,00062309,24,6481214,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Williams,,Marsha,Ms.,Dallas,TX,75254-8516,9/18/2009,125.00,Middleburg Riddle & Gianna,Attorney,,,,,,,,00062309,87,6481225,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Tsai,,Margaret,Mrs.,Plano,TX,75025-3828,12/7/2009,200.00,Tang Energy Group,Marketing,,,,,,,,00062309,122,6481213,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wright,,Carolyn,Justice,Dallas,TX,75222,9/29/2009,125.00,,,,,,,,,,00062309,56,6481227,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wu,,Kathleen,Ms.,Dallas,TX,75229,9/24/2009,"2,500.00",Andrews & Kurth,Attorney,,,,,,,,00062309,44,6481228,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wu,,Yeh Ping Esther,Mrs.,Houston,TX,77057-1446,12/15/2009,300.00,,,,,,,,,,00062309,136,6481229,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Yang,,Bingzhi,Dr.,Murphy,TX,75094,12/7/2009,100.00,,,,,,,,,,00062309,146,6481230,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Yang,,Sam,Mr.,Richardson,TX,75081,9/30/2009,500.00,Galaxy Electronics,President,,,,,,,,00062309,68,6481231,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Liu,,Wei Gau,Mrs.,Plano,TX,75024,12/7/2009,300.00,,,,,,,,,,00062309,123,6481160,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chow,,Joseph,Mr.,Houston,TX,77036,12/15/2009,100.00,,,,,,,,,,00062309,128,6481115,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Williams,,Frederick,Mr.,Garland,TX,75044-8114,9/17/2009,100.00,,,,,,,,,,00062309,17,6481224,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374-2496,9/30/2009,750.00,,,,,,,,,,00062309,60,6481206,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Stern,,Andrew,Mr.,Dallas,TX,75240,9/16/2009,100.00,,,,,,,,,,00062309,14,6481197,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Stich,,John,Mr.,Dallas,TX,75252-5014,9/17/2009,100.00,The Asian Network LLC,President,,,,,,,,00062309,15,6481198,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Strachan,,Andrew,Mr.,Stafford,TX,77477-1368,12/15/2009,100.00,,,,,,,,,,00062309,131,6481199,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Suri,,Kanwar,Mr.,Dallas,TX,75248,9/30/2009,500.00,One World Bank,Chairman,,,,,,,,00062309,71,6481200,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,TBA Bank Pac - State,,,,Austin,TX,78701,9/21/2009,500.00,,,,,,,,,,00062309,32,6481201,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00062309,106,6481202,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/14/2009,100.00,,,,,,,,,,00062309,99,6481203,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,12/23/2009,250.00,,,,,,,,,,00062309,141,6481217,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Employee Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,9/30/2009,"1,000.00",,,,,,,,,,00062309,66,6481205,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,12/15/2009,500.00,,,,,,,,,,00062309,139,6481215,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374-2496,10/9/2009,250.00,,,,,,,,,,00062309,92,6481207,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,7/21/2009,100.00,,,,,,,,,,00062309,2,6481208,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/14/2009,250.00,,,,,,,,,,00062309,96,6481209,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Oil & Gas Political Action Committee,,,,Austin,TX,78701-1823,10/13/2009,632.21,,,,,,,,,10/13/09 Austin Club fundraising\n    expenses,00062309,147,6481210,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,TEXPAC,,,,Dallas,TX,75201,9/30/2009,250.00,,,,,,,,,,00062309,67,6481211,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Tidwell,,Don,Mr.,Dallas,TX,75230-2961,9/18/2009,125.00,,,,,,,,,,00062309,27,6481212,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Steelman,,Albert,Mr.,Dallas,TX,75240,9/14/2009,100.00,,,,,,,,,,00062309,11,6481196,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,9/30/2009,500.00,,,,,,,,,,00062309,64,6481204,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chiang,,Walter,Mr.,Irving,TX,75038,9/30/2009,125.00,,,,,,,,,,00062309,75,6481112,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cook,,Billy,Dr.,Rowlett,TX,75088-5961,11/12/2009,100.00,,,,,,,,,,00062309,113,6481117,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Campbell,,Tim,Mr.,Garland,TX,75044,10/1/2009,125.00,,,,,,,,,,00062309,77,6481105,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Charles C.H.,Mr.,Plano,TX,75083,9/29/2009,100.00,,,,,,,,,,00062309,55,6481106,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Edward,Mr.,Sugar Land,TX,77479-5078,12/15/2009,100.00,,,,,,,,,,00062309,129,6481107,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Felix,Mr.,Dallas,TX,75287-7425,10/8/2009,"5,000.00",PAJ Inc.,President,,,,,,,,00062309,86,6481108,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Man-Pin,Ms.,Plano,TX,75075,10/14/2009,200.00,,,,,,,,,,00062309,98,6481109,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Byron Cook Campaign,,,,Corsicana,TX,75151,10/7/2009,500.00,,,,,,,,,,00062309,90,6481103,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cheng,,Sary,Mrs.,Richardson,TX,75081-4453,9/21/2009,"1,000.00",Retired,,,,,,,,,00062309,30,6481111,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Byroad,,Brenda,Dr.,Flower Mound,TX,75028,11/12/2009,200.00,,,,,,,,,,00062309,116,6481102,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chou,,John,Mr.,Plano,TX,75024,12/1/2009,100.00,,,,,,,,,,00062309,120,6481113,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chow,,Joe,Hon.,Dallas,TX,75254,9/18/2009,100.00,May Dragon,Manager,,,,,,,,00062309,23,6481114,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Dodson,,G.D.,Dr.,Gainesville,TX,76241-0992,11/12/2009,100.00,,,,,,,,,,00062309,117,6481127,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chu,,Peggy,Mrs.,Plano,TX,75093-3115,9/18/2009,100.00,,,,,,,,,,00062309,20,6481116,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Yang,,Xiaohong,Mrs.,Plano,TX,75093,9/30/2009,500.00,Housewife,,,,,,,,,00062309,85,6481232,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Crow,,Harlan,Mr.,Dallas,TX,75201,9/24/2009,"2,500.00",Crow Holdings,Chairman & CEO,,,,,,,,00062309,40,6481118,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Cummings Electrical PAC,,,,Ft. Worth,TX,76155,9/17/2009,125.00,,,,,,,,,,00062309,19,6481119,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cheng,,Ching Chuan,Ms.,Sugar Land,TX,77478,12/15/2009,300.00,,,,,,,,,,00062309,135,6481110,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/19/2009,"1,000.00",,,,,,,X,C00381954,,00062309,102,6481094,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/15/2009,250.00,,,,,,,,,,00062309,138,6481086,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Acers,,Ebby Halliday,Mrs.,Dallas,TX,75225,9/16/2009,250.00,Ebby Halliday Realtors,Chairman of the Board,,,,,,,,00062309,13,6481087,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Adler,,Dot,Ms.,Richardson,TX,75081,9/28/2009,125.00,,,,,,,,,,00062309,51,6481088,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Agnich,,Victoria,Mrs.,Dallas,TX,75230,9/21/2009,500.00,Retired,,,,,,,,,00062309,31,6481089,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Allison,,Joel,Mr.,Dallas,TX,75231,9/18/2009,125.00,,,,,,,,,,00062309,29,6481090,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,9/24/2009,"1,000.00",Andrews Distributing,President & CEO,,,,,,,,00062309,45,6481091,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Campbell,,Drew,Mr.,Dallas,TX,75209,9/30/2009,500.00,New Car Dealers Association,President,,,,,,,,00062309,76,6481104,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,,,,00062309,119,6481093,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,De La Rosa,,Emelita,Mrs.,Arlington,TX,76016-4743,9/24/2009,125.00,,,,,,,,,,00062309,37,6481122,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Base,,Garold,Mr.,Plano,TX,75093-4154,9/17/2009,100.00,,,,,,,,,,00062309,18,6481095,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Beecherl,,Louis,Mr.,Dallas,TX,75235-6805,9/25/2009,"1,000.00",The Beecherl Companies,President,,,,,,,,00062309,48,6481096,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Blackwell,,Chad,Dr.,Rockwall,TX,75087-0364,11/12/2009,100.00,,,,,,,,,,00062309,112,6481097,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,10/14/2009,500.00,,,,,,,,,,00062309,95,6481098,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Brown,,Matthew,Dr.,Dallas,TX,75225,11/12/2009,75.00,,,,,,,,,,00062309,118,6481099,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Bruso,Jr.,Joseph,Mr.,Houston,TX,77004,12/15/2009,500.00,Sovereign Oil and Company II LLC,Chairman  & CEO,,,,,,,,00062309,134,6481100,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Buffington,,Paige,Mrs.,Heath,TX,75032,12/3/2009,100.00,,,,,,,,,,00062309,121,6481101,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,9/30/2009,500.00,,,,,,,,,,00062309,57,6481092,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,KRO-PACT Political Action Committee of Texas,,,,Shenandoah,TX,77385,10/19/2009,500.00,,,,,,,,,,00062309,103,6481151,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hsueh,,Robert,Mr.,Dallas,TX,75240,12/7/2009,"1,000.00",Law Offices of Robert Hsueh,Managing Partner,,,,,,,,00062309,124,6481143,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Indepac,,,,Roundrock,TX,78680,9/30/2009,"1,000.00",,,,,,,,,,00062309,59,6481144,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,10/13/2009,250.00,,,,,,,,,Blast e-mail for 10/13 fundraiser,00062309,88,6481145,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Jan,,Chung-Hua,Dr.,Murphy,TX,75094,9/18/2009,100.00,Tang Energy,Executive,,,,,,,,00062309,22,6481146,0,1/14/2010,,
