"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Langford,,Ben,,El Paso,TX,79902,9/24/2009,250.00,Self,Attorney,,,,,,,,00062850,13,6544083,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,McKenzie,,Darryl,,El Paso,TX,79935,9/28/2009,100.00,,,,,,,,,,00062850,72,6544093,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Medici,,Patricia,,El Paso,TX,79902,10/21/2009,50.00,,,,,,,,,,00062850,87,6544094,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Melver,,Jimmy,,El Paso,TX,79924,9/22/2009,25.00,,,,,,,,,,00062850,49,6544095,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Mesta,,James,,El Paso,TX,79936,8/27/2009,100.00,Ysleta I.S.D./Riverside Middle School,Principal,,,,,,,,00062850,31,6544096,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Mexus Group LP,,,,El Paso,TX,79902,12/2/2009,500.00,,,,,,,,,,00062850,125,6544097,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Moeller,,Becky,,Austin,TX,78711,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,152,6544098,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Maloney,,Pat,,San Antonio,TX,78205,10/13/2009,500.00,Law Office of Pat Maloney PC,Attorney,,,,,,,,00062850,89,6544090,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Kawashima,,Ruth,,El Paso,TX,79932,9/22/2009,100.00,,,,,,,,,,00062850,26,6544076,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Iglar,,Magdalene,,El Paso,TX,79912,9/30/2009,100.00,,,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report.,00062850,85,6544069,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Johnson,,Karen R,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,148,6544071,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Armstrong,,J Gaylord,,Austin,TX,78739,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,135,6544006,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Johnson,,Travis,,El Paso,TX,79901,9/25/2009,500.00,Self,Attorney,,,,,,,,00062850,66,6544072,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Jonas III,,W James,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,149,6544073,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Linebarger Goggan Blair and Sampson LLP,,,,Austin,TX,78760,11/10/2009,500.00,,,,,,,,,,00062850,129,6544085,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,K & L Gates LLP,,,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,133,6544075,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Howard,,Robert,,Austin,TX,78704,11/19/2009,50.00,,,,,,,,,,00062850,107,6544068,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Kelley,,Michael,,Austin,TX,78746,11/12/2009,100.00,,,,,,,,,,00062850,108,6544077,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Kelly,,James,,El Paso,TX,79902,9/24/2009,100.00,,,,,,,,,,00062850,44,6544078,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Kemp Smith,,,,El Paso,TX,79901,7/6/2009,250.00,,,,,,,,,,00062850,70,6544079,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,King,,Robert J,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,150,6544080,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Lamantia,,Steve,,Laredo,TX,78041,9/21/2009,"1,000.00",L & F Distributors,Manager,,,,,,,,00062850,64,6544081,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Lamantia Jr.,,Joe,,McAllen,TX,78501,9/18/2009,"1,000.00",L & F Distributors,Manager,,,,,,,,00062850,65,6544082,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,11/6/2009,500.00,,,,,,,,,,00062850,111,6544074,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Enriquez,,Humberto,,El Paso,TX,79922,9/24/2009,150.00,Self,Attorney,,,,,,,,00062850,19,6544042,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Garcia,,Lyda Ness,,El Paso,TX,79901,9/24/2009,50.00,,,,,,,,,,00062850,60,6544049,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Gallego Campaign,,,,Alpine,TX,79831,11/19/2009,500.00,,,,,,,,,,00062850,94,6544048,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Flynn,,Curtis & Lidia,,El Paso,TX,79902,9/24/2009,200.00,Self,Private Investigator,,,,,,,,00062850,16,6544047,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Fisher,,Cynthia,,El Paso,TX,79928,9/24/2009,50.00,,,,,,,,,,00062850,47,6544046,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Erwin,,Alan R,,Austin,TX,78700,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,142,6544045,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Dimaggio,,Benjamin,,El Paso,TX,79924,9/20/2009,25.00,,,,,,,,,,00062850,51,6544035,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,EPIC,,,,El Paso,TX,79960,8/6/2009,300.00,,,,,,,,,,00062850,12,6544043,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gezelius,,Ken,,El Paso,TX,79938,12/31/2009,250.00,Retired,Retired,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report,00062850,131,6544052,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Enriquez,,Andres,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,34,6544041,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Encarnacion,,Erik,,Dallas,TX,75204,9/23/2009,100.00,,,,,,,,,,00062850,20,6544040,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ellis,,William,,El Paso,TX,79930,9/24/2009,100.00,Ellis & Ortega,Attorney,,,,,,,,00062850,80,6544039,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ehrlich,,Herbert,,El Paso,TX,79912,9/24/2009,100.00,Self,Attorney,,,,,,,,00062850,41,6544038,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Dunbar,,John W.,,El Paso,TX,79922,9/24/2009,100.00,,,,,,,,,,00062850,37,6544037,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Aguirre,,Lionel,,Austin,TX,78700,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,134,6544004,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,EPIC,,,,El Paso,TX,79960,9/24/2009,300.00,,,,,,,,,,00062850,11,6544044,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Grant,,Kathryn L,,Austin,TX,78704,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,145,6544058,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Hilgers,,David,,Ausitn,TX,78746,11/19/2009,250.00,,,,,,,,,,00062850,106,6544066,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Higgs,,Max,,El Paso,TX,79902,9/24/2009,100.00,Self,Attorney/Retired Probate Judge,,,,,,,,00062850,23,6544065,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Herrera,,Jesus R,,El Paso,TX,79912,9/24/2009,200.00,El Paso County,Judge County Criminal Court #4,,,,,,,,00062850,18,6544064,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Harris,,Robert,,El Paso,TX,79902,9/18/2009,100.00,Self,Attorney,,,,,,,,00062850,25,6544063,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Harkrider,,Mark D,,Austin,TX,78711,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,147,6544062,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Hackney,,Clint,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,92,6544061,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Garrison,,Scott E,,Austin,TX,78749,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,143,6544050,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Graydon,,Galt,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,146,6544059,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gezelius,,Ken,,El Paso,TX,79938,12/29/2009,200.00,Retired,Retired,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report,00062850,130,6544051,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gordon,,Patrick,,El Paso,TX,79912,9/20/2009,500.00,Gordon Mott & Davis PC,Attorney,,,,,,,,00062850,9,6544057,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Good PAC,,,,Austin,TX,78701,11/18/2009,250.00,,,,,,,,,,00062850,105,6544056,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gonzalez,,Martha,,El Paso,TX,79912,8/27/2009,30.00,,,,,,,,,,00062850,96,6544055,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gonzalez,,Julie,,El Paso,TX,79901,9/24/2009,100.00,County of El Paso,Judge County Court at Law #2,,,,,,,,00062850,28,6544054,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gonzalez,,Daniel,,Austin,TX,78768,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,144,6544053,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Davis,,Mark,,El Paso,TX,79935,10/14/2009,200.00,Self,Attorney,,,,,,,,00062850,88,6544034,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Grost,,John,,El Paso,TX,79902,9/23/2009,250.00,Self,Attorney,,,,,,,,00062850,62,6544060,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,100.00,,,,,,,,,,00062850,81,6544009,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Boling,,W Barton,,El Paso,TX,79912,9/21/2009,100.00,Retired,Retired,,,,,,,,00062850,22,6544016,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00062850,104,6544015,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,8/3/2009,3.29,,,,,,,,,Portion of food and drink for fundraiser,00062850,2,6544014,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/18/2009,250.00,,,,,,,,,,00062850,103,6544013,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Austin,,David,,El Paso,TX,79912,9/24/2009,250.00,Austin Copelin & Reyes LLC,Public Policy Consultant,,,,,,,,00062850,14,6544012,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Donley,,Richard W,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,141,6544036,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00062850,101,6544010,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Briones,,Delia,,El Paso,TX,79902,9/24/2009,40.00,El Paso County,County Clerk,,,,,,,,00062850,61,6544019,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,3.45,,,,,,,,,Portion of food and drink for fundraiser,00062850,74,6544008,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Astbury Jr.,,Thomas,,El Paso,TX,79902,9/20/2009,100.00,Read Law Firm,Paralegal,,,,,,,,00062850,32,6544007,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schwartz,,Stuart,,El Paso,TX,79912,9/24/2009,100.00,Scott Hulse Law Firm,Attorney,,,,,,,,00062850,33,6544130,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ambler,,Peter,,Washington,DC,20009,11/24/2009,100.00,,,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report.,00062850,128,6544005,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Moreno,,Enrique,,El Paso,TX,79901,9/25/2009,500.00,Self,Attorney,,,,,,,,00062850,90,6544099,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Aguilar,,Carlos,,El Paso,TX,79903,9/24/2009,100.00,Aguilar & Associates,Owner,,,,,,,,00062850,39,6544003,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Austin,,David,,El Paso,TX,79912,7/5/2009,250.00,Austin Copelin & Reyes LLC,Public Policy Consultant,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report,00062850,4,6544011,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Cardenas,,Carlos,,Austin,TX,78701,10/9/2009,50.00,,,,,,,,,,00062850,82,6544025,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Davis,,Lisle H,,El Paso,TX,79930,9/26/2009,25.00,Pastoral Care,Pastor,,,,,,,,00062850,73,6544033,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Darnell,,Jim,,El Paso,TX,79901,9/30/2009,250.00,Self,Attorney,,,,,,,,00062850,77,6544032,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Collins,,Sue,,El Paso,TX,79912,9/24/2009,25.00,,,,,,,,,,00062850,50,6544031,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Collins,,Jim,,El Paso,TX,79912,11/19/2009,50.00,,,,,,,,,,00062850,122,6544030,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Clark Thomas & Winters,,,,Austin,TX,78767,11/10/2009,500.00,,,,,,,,,,00062850,115,6544029,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Chapman,,Jason,,El Paso,TX,79901,9/24/2009,100.00,,,,,,,,,,00062850,21,6544028,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Bresnen,,Steven G,,Austin,TX,78745,11/19/2009,500.00,Self,Attorney,,,,,,,,00062850,109,6544017,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Carmona,,Omar,,El Paso,TX,79901,9/24/2009,100.00,,,,,,,,,,00062850,35,6544026,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Briggs,,Terry D,,Richland Hills,TX,76118,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,136,6544018,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Buchmueller,,David P.,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,42,6544024,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Bryan,,Bradley C,,Austin,TX,78701,11/19/2009,21.23,Bryan & Associates,Legislative Consultant,,,,,,,Portion of food and drink for fundraiser,00062850,139,6544023,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Bryan,,Bradley C,,Austin,TX,78701,11/10/2009,500.00,Bryan & Associates,Legislative Consultant,,,,,,,,00062850,99,6544022,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Brown,,Sabrina Thomas,,Austin,TX,78791,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,138,6544021,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Brown,,J E,,Austin,TX,78767,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,137,6544020,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Abraham,,Margaret,,El Paso,TX,79951,9/25/2009,500.00,Self/Abraham Law Firm,Office Manager,,,,,,,,00062850,76,6544002,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Cavazos,,Eddie,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,140,6544027,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Timmerman,,Amanda,,El Paso,TX,79912,10/27/2009,50.00,,,,,,,,,,00062850,98,6544147,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Sebree,,Benjamin W,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,156,6544131,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Shipton,,Patricia,,Austin,TX,78701,11/19/2009,500.00,Self,Government Affairs Consultant,,,,,,,,00062850,118,6544132,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Shugert,,Jen,,El Paso,TX,79925,9/24/2009,20.00,,,,,,,,,,00062850,57,6544133,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Solis,,Esperanza,,El Paso,TX,79915,9/23/2009,25.00,,,,,,,,,,00062850,52,6544134,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Soto,,Al,,El Paso,TX,79901,9/24/2009,25.00,,,,,,,,,,00062850,58,6544135,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Stapler,,Charles,,El Paso,TX,79912,9/23/2009,25.00,,,,,,,,,,00062850,54,6544136,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Strathmann,,Laura,,El Paso,TX,79901,9/24/2009,50.00,,,,,,,,,,00062850,59,6544137,0,1/15/2010,,
