"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,UPSPAC,,,,Carrollton,TX,75007,2/19/2010,500.00,UPS PAC,PAC,PAC,,,,,,,00060364,62,6693305,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TSHP-PAC,,,,Austin,TX,78701,2/19/2010,500.00,TSHP-PAC,PAC,,,,,,,,00060364,61,6693304,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Apartment Association,,,,Austin,TX,78701,2/12/2010,"1,000.00",Texas Apartment Association PAC,PAC,PAC,,,,,,,00060364,36,6693291,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/12/2010,250.00,Texas Wildlife Association,PAC,PAC,,,,,,,00060364,44,6693302,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,2/12/2010,250.00,Texas Association of Crane Owners,PAC,,,,,,,,00060364,37,6693292,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Rifle Association PAC,,,,Paige,TX,78659,2/12/2010,250.00,Texas State Rifle Association,PAC,PAC,,,,,,,00060364,42,6693300,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,2/8/2010,200.00,Texas Poultry Federation PAC,PAC,PAC,,,,,,,00060364,6,6693298,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/12/2010,"3,000.00",Texas Oil & Gas PAC,PAC,PAC,,,,,,,00060364,41,6693296,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Freepac,,,,Austin,TX,78701-1586,2/12/2010,300.00,Texas Freepac,PAC,PAC,,,,,,,00060364,39,6693295,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,2/12/2010,500.00,Texas Consumer Finance Association,PAC,,,,,,,,00060364,40,6693294,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Kamm,,Robert,,Austin,TX,78701,2/12/2010,100.00,Robert R Kamm,Government Affairs,,,,,,,,00060364,27,6693276,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TEXPAC Texas Employee PAC of TXU Corp,,,,Dallas,TX,75201,2/19/2010,"1,000.00",TEXPAC Texas Employee PAC of TXU Corp,PAC,,,,,,,,00060364,60,6693303,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Centerpoint Energy Inc PAC,,,,Austin,TX,78701,2/8/2010,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00060364,4,6693259,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Allison Bass & Associates LLP,,,,Austin,TX,78701,2/18/2010,125.00,Allison Bass & Associates,PAC,PAC,,,,,,,00060364,51,6693249,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,American Pharmacy Inc GPAC,,,,Austin,TX,78701,2/12/2010,500.00,American Pharmacies Inc GPAC,PAC,PAC,,,,,,,00060364,8,6693250,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Anadarko Petroleum Corp PAC,,,,Austin,TX,78701,2/12/2010,500.00,Anadarko Petroleum Corporation,PAC,PAC,,,,,,,00060364,9,6693251,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/22/2010,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00060364,1,6693252,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098,2/12/2010,"2,000.00",Associated Builders & Contractors of Greater Houston PAC,PAC,PAC,,,,,,,00060364,10,6693253,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,AT&T PAC,,,,Austin,TX,78701,2/12/2010,"2,000.00",AT&T Texas PAC,PAC,PAC,,,,,,,00060364,11,6693254,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Bailey,,R Brent,,Houston,TX,77059,2/19/2010,200.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,55,6693255,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,2/8/2010,250.00,Baker Botts LLP,PAC,PAC,,,,,,,00060364,3,6693256,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,2/18/2010,500.00,Lyondell Chemical Company,PAC,PAC,,,,,,,00060364,52,6693278,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,2/16/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00060364,50,6693258,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,IBAT PAC,,,,Austin,TX,78701,2/12/2010,500.00,Independent Bankers Association of Texas,PAC,PAC,,,,,,,00060364,26,6693275,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,2/12/2010,"1,000.00",Chevron USA Inc,PAC,PAC,,,,,,,00060364,13,6693260,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/12/2010,250.00,Erben & Yarbrough,Law Firm,Law Firm,,,,,,,00060364,14,6693261,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Hillco PAC,,,,Austin,TX,78701,2/12/2010,500.00,HillCo PAC,PAC,PAC,,,,,,,00060364,22,6693270,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HOSPAC,,,,Austin,TX,78757-9010,2/12/2010,"2,000.00",HOSPAC - STATE PAC,PAC,PAC,,,,,,,00060364,25,6693274,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Hooser,,Gregory,,Austin,TX,78746,2/12/2010,200.00,,,,,,,,,,00060364,24,6693273,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,2/12/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00060364,12,6693257,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Hoffman,,Courtney,,Austin,TX,78701,2/19/2010,50.00,CRH Capitol Communications,,,,,,,,,00060364,56,6693271,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Baylor Med,,,,Houston,TX,77030-3411,2/12/2010,"1,000.00",Baylor College of Medicine,PAC,PAC,,,,,,,00060364,15,6693262,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HAA Better Government Fund,,,,Houston,TX,77041,2/12/2010,500.00,Houston Apartment Association,PAC,PAC,,,,,,,00060364,21,6693269,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Greytok Consulting Group,,,,Austin,TX,78755,2/12/2010,125.00,Greytok Consulting Group,PAC,PAC,,,,,,,00060364,20,6693268,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Graydon Group LLC,,,,Austin,TX,78701,2/12/2010,500.00,Graydon Group LLC,Lobbyist Firm,Lobbyist Firm,,,,,,,00060364,19,6693267,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Golemon,,R Kinnan,,Austin,TX,78701,2/12/2010,100.00,BMC PAC,,,,,,,,,00060364,18,6693266,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Gilligan,,Lillie,,Austin,TX,78758,2/12/2010,100.00,,,,,,,,,,00060364,17,6693265,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Gardere Wynne Sewell LLP,,,,Houston,TX,77002-5007,2/8/2010,500.00,Gardere Wynne Sewell LLP,Law Firm,Law Firm,,,,,,,00060364,5,6693264,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,2/12/2010,250.00,Clint Hackney & Co,PAC,PAC,,,,,,,00060364,16,6693263,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,2/12/2010,500.00,HOMEPAC of TEXAS INC,PAC,PAC,,,,,,,00060364,23,6693272,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,6/25/2009,"1,500.00",TEXPAC,PAC,PAC,,,,,,,00060364,2,6063941,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/25/2009,"1,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00060364,3,6063940,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Schwartz,,A,,Austin,TX,78701,6/25/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00060364,6,6063939,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/25/2009,250.00,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00060364,4,6063938,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Hinkle,,K Daniel,,Sugar Land,TX,77478,6/25/2009,500.00,Daniel Hinkle Attorney at Law,Attorney,Self Employed Attorney,,,,,,,00060364,5,6063937,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Arnold,,Ellen,,Austin,TX,78746,6/30/2009,200.00,,,,,,,,,,00060364,7,6063936,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/25/2009,500.00,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,00060364,1,6063942,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,10/6/2009,500.00,Andrews & Kurth LLP,PAC,PAC,,,,,,,00060364,6,6570564,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Johnson & Johnson,,,,Lakeway,TX,78734,10/9/2009,500.00,Johnson & Johnson,PAC,PAC,,,,,,,00060364,16,6570622,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hickey,,Carl,,Benbrook,TX,76126,10/20/2009,250.00,Metroplex Roofing,Executive,Executive,,,,,,,00060364,36,6570608,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hopping,,Ronald,,Houston,TX,77058,11/23/2009,250.00,Hopping Eye Associates,Opthomologist,Opthomologist,,,,,,,00060364,73,6570609,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hotze,,Steven,,Katy,TX,77450-2138,11/9/2009,500.00,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,00060364,77,6570610,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Abbott Laboratories PAC,,,,Abbott Park,IL,60064,12/3/2009,500.00,Abbott Laboratories,PAC,PAC,,,,,,,00060364,1,6570559,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,7/8/2009,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00060364,10,6570575,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Aetna Inc PAC,,,,Austin,TX,78731,10/6/2009,500.00,AETNA,PAC,PAC,,,,,,,00060364,2,6570560,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Air Products Political Alliance,,,,Houston,TX,77067,9/10/2009,250.00,Air Products and Chemicals Inc Political Alliance,PAC,PAC,,,,,,,00060364,3,6570561,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Graves,,Sandra,,Alvin,TX,77511,11/12/2009,300.00,All the Little Things Count,CEO,CEO,,,,,,,00060364,74,6570606,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550-7999,12/9/2009,"1,000.00",American National Insurance Company,PAC,PAC,,,,,,,00060364,5,6570563,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Gooden,,Angelina,,Houston,TX,77087,10/19/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00060364,30,6570605,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,AZ PAC,,,,Wilmington,DE,19850,12/30/2009,"1,000.00",AZPAC,PAC,PAC,,,,X,C00279455,,00060364,7,6570565,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lotz,,Thomas,,Houston,TX,77062,10/29/2009,250.00,,Researching,Researching,,,,,,,00060364,78,6570711,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lovelace,,Joe,,Dripping Springs,TX,78620,10/30/2009,250.00,National Alliance for the Mentally Ill in Texas,Executive Director,Executive Director,,,,,,,00060364,49,6570712,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Ball,,Jeffrey,,Houston,TX,77058,11/9/2009,"1,000.00",Self Employed Orthodondist,Orthodondist,Orthodonist,,,,,,,00060364,47,6570566,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,10/23/2009,500.00,Lyondell Chemical Company,PAC,PAC,,,,,,,00060364,21,6570714,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Inbody,,Paul,,Houston,TX,77059,11/9/2009,200.00,,,,,,,,,,00060364,67,6570620,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,McCormick,,Andrew,,Bellaire,TX,77401,10/30/2009,500.00,,Homemaker,Homemaker,,,,,,,00060364,29,6570716,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Eli Lilly and Company PAC,,,,Austin,TX,78746,9/22/2009,"1,000.00",Eli Lilly and Company,PAC,PAC,,,,,,,00060364,13,6570586,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,7/20/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00060364,4,6570562,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Coates,,John,,Oklahoma City,OK,73125,10/1/2009,250.00,Coates Field Service Inc,Engineer,President,,,,,,,00060364,51,6570577,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Elliott,,Shelby,,Pasadena,TX,77505,10/23/2009,50.00,Texas Chiropractic College,Retired,Retired,,,,,,,00060364,76,6570587,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78746,10/12/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Law Firm,Law Firm,,,,,,,00060364,19,6570666,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,EDS PAC,,,,Washington,DC,20004,7/20/2009,500.00,EDS PAC,PAC,PAC,,,,,,,00060364,12,6570585,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Ditta Priebe,,Cynthia,,Pasadena,TX,77503,11/2/2009,100.00,Ditta Meat Food Service,Executive,Vice President,,,,,,,00060364,38,6570584,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Devault,,John,,Houston,TX,77218-8567,10/23/2009,250.00,Citizens League for Environmental Action Now,Director,Board of Directors,,,,,,,00060364,52,6570583,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Davis,,Nancy,,Sonora,TX,76950,10/27/2009,500.00,Turkey Track Ranch,Rancher,Rancher,,,,,,,00060364,63,6570582,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cowart,,Melvin,,Pasadena,TX,77505,10/26/2009,500.00,,Retired,Retired,,,,,,,00060364,62,6570581,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cooper,,Patricia,,Houston,TX,77058,10/26/2009,100.00,,Special Events Coordinator,Self Employed,,,,,,,00060364,66,6570580,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hester,,Martin,,League City,TX,77573,10/20/2009,100.00,,Salesman,Salesman,,,,,,,00060364,60,6570607,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Continental Airlines Empl Fund,,,,Houston,TX,77002,10/12/2009,500.00,Continental Airlines,PAC,PAC,,,,,,,00060364,11,6570578,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Jones,,Robert,,Houston,TX,77058,10/29/2009,250.00,Barlow Todd Jordan & Jones,Attorney,Attorney,,,,,,,00060364,72,6570623,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Coates,,Joe,,Edmond,OK,73003,10/1/2009,250.00,,Homemaker,Homemaker,,,,,,,00060364,48,6570576,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Forsten,,Alfred,,Houston,TX,77062,10/22/2009,100.00,,Retired,Retired,,,,,,,00060364,28,6570599,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002-3095,10/27/2009,250.00,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00060364,20,6570691,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Frede,,Norman,,Houston,TX,77058,10/26/2009,500.00,Norman Frede Chevrolet,Auto Dealer,Owner,,,,,,,00060364,65,6570600,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Friends of The University of Houston PAC,,,,Houston,TX,77005,10/27/2009,500.00,Friends of the University of Houston,PAC,PAC,,,,,,,00060364,14,6570601,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010-3095,11/9/2009,500.00,Fulbright & Jaworski LLP,Law Firm,Law Firm,,,,,,,00060364,15,6570602,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Gill,,Norine,,Seabrook,TX,77586,11/6/2009,500.00,Imagine Enterprises,Executive Director,Executive Director,,,,,,,00060364,64,6570603,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Gillebaard,,Frans,,Kemah,TX,77565,10/28/2009,100.00,,,,,,,,,,00060364,44,6570604,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cook,,William,,Houston,TX,77059,10/5/2009,100.00,,,,,,,,,,00060364,83,6570579,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Sommers,,Melissa,,Webster,TX,77598,11/24/2009,250.00,DBA Nasa Vision Center,Opthomologist,Opthomologist,,,,,,,00060364,61,6570764,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Jennings,,Anthony,,Houston,TX,77062,10/27/2009,500.00,Southwest Radiology Association,Physician,Physician,,,,,,,00060364,31,6570621,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Tharp,,Ralph,,Webster,TX,77598,10/26/2009,500.00,Texas Gulf Coast Medical Group,Family Physician,Physician,,,,,,,00060364,69,6570773,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cammack,,Virgil,,Pasadena,TX,77502,10/29/2009,100.00,,,,,,,,,,00060364,81,6570574,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Texas Optometric PAC,,,,Austin,TX,78701,11/16/2009,"1,000.00",Texas Optometric PAC,PAC,PAC,,,,,,,00060364,26,6570771,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Texas Building Branch AGC PAC,,,,Houston,TX,77207-6784,10/22/2009,"1,000.00",PAC,PAC,,,,,,,,00060364,25,6570770,0,1/15/2010,,
