"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,McLarty,,Mary Alice,,Dallas,TX,75240,11/10/2009,500.00,Law Office of Mary Alice McLarty,attorney,,,,,,,,00023391,228,6563618,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Oncor PAC,,,,Dallas,TX,75201,10/15/2009,"1,000.00",,,,,,,,,,00023391,244,6563631,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,McCormick,,Charles,,Round Rock,TX,78681,9/28/2009,100.00,,,,,,,,,,00023391,223,6563616,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,McClure,,Madeline,,Dallas,TX,75209,11/26/2009,500.00,TexProtects The Texas Association for the Protect,Executive Director,,,,,,,,00023391,222,6563615,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Marwitz,,David,,Austin,TX,78703,9/21/2009,100.00,,,,,,,,,,00023391,220,6563614,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Marchbanks,,Gregory,,Austin,TX,78703,8/31/2009,250.00,,,,,,,,,,00023391,217,6563613,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Maier,,Richard,,Austin,TX,78704,8/25/2009,500.00,D.R. Horton,Vice President,,,,,,,,00023391,216,6563612,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,MacLean,,Leslie,,Dallas,TX,75204,11/18/2009,250.00,,,,,,,,,,00023391,215,6563611,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Lydon,,James,,Austin,TX,78701,10/13/2009,250.00,,,,,,,,,,00023391,214,6563610,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Reeves,,Beverly,,Austin,TX,78731,10/1/2009,300.00,,,,,,,,,,00023391,269,6563651,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,McManemin,,Megan,,Dallas,TX,75229-6433,11/17/2009,"1,000.00",none,community volunteer,,,,,,,,00023391,229,6563619,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Polikov,,Scott,,Fort Worth,TX,76107,11/15/2009,250.00,,,,,,,,,,00023391,256,6563640,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ireson,,Diane,,Austin,TX,78703,10/6/2009,250.00,,,,,,,,,,00023391,160,6563565,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rebelle,,Tatum,,Austin,TX,78748,9/24/2009,50.00,,,,,,,,,,00023391,267,6563649,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rebelle,,Tatum,,Austin,TX,78748,9/8/2009,50.00,,,,,,,,,,00023391,265,6563648,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rebelle,,Tatum,,Austin,TX,78748,9/8/2009,50.00,,,,,,,,,,00023391,266,6563647,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ream,,Scott,,Austin,TX,78731,10/1/2009,100.00,,,,,,,,,,00023391,264,6563646,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rather,,Robin,,Austin,TX,78702,8/28/2009,100.00,,,,,,,,,,00023391,263,6563645,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rado,,Andrea,,Austin,TX,78704,9/21/2009,100.00,,,,,,,,,,00023391,262,6563644,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,RABA-KISTNER PAC,,,,San Antonio,TX,78269,10/1/2009,500.00,,,,,,,,,,00023391,261,6563643,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Norrell,,Marcia,,Houston,TX,77098,9/22/2009,250.00,,,,,,,,,,00023391,240,6563629,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Poliwoda,,Sally,,Philadelphia,PA,19119,9/25/2009,200.00,,,,,,,,,,00023391,257,6563641,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,12/1/2009,"2,000.00",,,,,,,X,366559,,00023391,241,6563630,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Pena,,Lucilo,,Dallas,TX,75201,11/17/2009,250.00,,,,,,,,,,00023391,255,6563639,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Pearle,,Stanley,,Dallas,TX,75225,10/30/2009,100.00,,,,,,,,,,00023391,254,6563638,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,PBS&J PAC,,,,Tampa,FL,33607,10/1/2009,500.00,,,,,,,X,385989,,00023391,253,6563637,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Patterson,,David,,Abilene,TX,79605,10/1/2009,100.00,,,,,,,,,,00023391,252,6563636,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Pate PAC,,,,Houston,TX,77040,10/1/2009,500.00,,,,,,,,,,00023391,250,6563635,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/11/2009,"2,500.00",,,,,,,,,,00023391,248,6563634,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ozmun,,Kristin,,Austin,TX,78701,9/24/2009,100.00,,,,,,,,,,00023391,247,6563633,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,ONEOK PAC,,,,Tulsa,OK,74102,11/6/2009,"1,000.00",,,,,,,X,215384,,00023391,245,6563632,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Longley,,Joe,,Austin,TX,78701-1022,8/25/2009,500.00,Law Offices of Joe K. Longley,attorney,,,,,,,,00023391,211,6563607,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Prentice,,James,,Austin,TX,78703,9/19/2009,100.00,,,,,,,,,,00023391,259,6563642,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Jones,,J.R.,,Houston,TX,77081,10/1/2009,500.00,Jones & Carter Inc.,consulting engineer,,,,,,,,00023391,170,6563574,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kraus,,Peter,,Dallas,TX,75209,11/15/2009,"2,500.00",Waters & Kraus,Attorney,,,,,,,,00023391,184,6563584,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kinslow,,Stephen,,Austin,TX,78722,8/26/2009,250.00,,,,,,,,,,00023391,181,6563583,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kincaid,,Mark,,Austin,TX,78731,8/29/2009,500.00,Kincaid & Horton,attorney,,,,,,,,00023391,179,6563582,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kerstein,,David,,Austin,TX,78737,9/20/2009,100.00,,,,,,,,,,00023391,178,6563581,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kent,,Carol,,Dallas,TX,75243-6235,11/18/2009,500.00,State of Texas,State Representative,,,,,,,,00023391,177,6563580,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Kemp Smith L.L.P.,,,,El Paso,TX,79901-1441,9/28/2009,250.00,,,,,,,,,,00023391,176,6563579,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kelly,,Mary,,Austin,TX,78703,10/1/2009,100.00,,,,,,,,,,00023391,175,6563578,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kaplan,,Norman,,Dallas,TX,75219,11/11/2009,250.00,,,,,,,,,,00023391,173,6563577,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,LUMPAC,,,,Austin,TX,78752,10/26/2009,500.00,,,,,,,,,,00023391,213,6563609,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,10/1/2009,"1,000.00",,,,,,,,,,00023391,171,6563575,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Land,,David,,Austin,TX,78733,9/17/2009,150.00,,,,,,,,,,00023391,189,6563587,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Jones,,Bob,,Austin,TX,78737,10/15/2009,"5,000.00",JD Consulting,partner,,,,,,,,00023391,169,6563573,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Johnson,,Veronica,,Austin,TX,78750,10/6/2009,100.00,,,,,,,,,,00023391,168,6563572,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Johnson,,Veronica,,Austin,TX,78750,9/24/2009,100.00,,,,,,,,,,00023391,167,6563571,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Jim Turner for Congress Committee,,,,Crockett,TX,75835,10/7/2009,"1,000.00",,,,,,,,,,00023391,165,6563570,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Jamail,,Shawn,,Austin,TX,78711,9/13/2009,"1,000.00",self,attorney,,,,,,,,00023391,164,6563569,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Jacobs Carter & Burgess PAC,,,,Austin,TX,78731,9/23/2009,"1,000.00",,,,,,,,,,00023391,163,6563568,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202-3748,8/27/2009,"2,500.00",,,,,,,,,,00023391,162,6563567,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Jackson,,Keith,,Austin,TX,78751-4302,9/28/2009,250.00,,,,,,,,,,00023391,161,6563566,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kamm,,Robert,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00023391,172,6563576,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Lindsay,,Wayne,,Austin,TX,78737-3027,9/24/2009,100.00,,,,,,,,,,00023391,200,6563596,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Long,,Joe,,Austin,TX,78701,9/24/2009,"2,500.00",Joe R. Long Investments,investor,,,,,,,,00023391,210,6563606,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Long,,J.R.,,Austin,TX,78735,9/5/2009,250.00,,,,,,,,,,00023391,209,6563605,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,12/3/2009,500.00,,,,,,,,,,00023391,208,6563604,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,10/15/2009,"1,000.00",,,,,,,,,,00023391,207,6563603,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Little,Jr.,Lewis,,Austin,TX,78703,8/14/2009,500.00,Harden Health Care,CEO,,,,,,,,00023391,206,6563602,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Litherland,,Craig,,Austin,TX,78746,10/1/2009,"1,500.00",Gilbert LLP,Attorney,,,,,,,,00023391,205,6563601,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Lipscombe,,John,,Austin,TX,78731,9/24/2009,250.00,,,,,,,,,,00023391,204,6563600,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/26/2009,"2,500.00",,,,,,,,,,00023391,203,6563599,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kroll,,David,,Austin,TX,78729,9/10/2009,100.00,,,,,,,,,,00023391,185,6563585,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Lindsey,,Douglas,,Austin,TX,78757,9/21/2009,100.00,,,,,,,,,,00023391,201,6563597,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Kuglen,,Julia,,Austin,TX,78731,9/29/2009,150.00,,,,,,,,,,00023391,186,6563586,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Li,,Michael,,Dallas,TX,75231,11/18/2009,250.00,,,,,,,,,,00023391,199,6563595,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Levy,,Bruce,,Austin,TX,78731,8/22/2009,"1,000.00",Austin Gastroenterology,CEO,,,,,,,,00023391,198,6563594,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Lea,Jr.,Joe,,Austin,TX,78701,9/28/2009,250.00,,,,,,,,,,00023391,196,6563593,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Lea,,Amanda,,Austin,TX,78703,9/23/2009,100.00,,,,,,,,,,00023391,195,6563592,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Law Offices of R. Jack Ayres Jr.,,,,Addison,TX,75001,9/22/2009,250.00,,,,,,,,,,00023391,194,6563591,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,LAN-PAC,,,,Houston,TX,77042,11/6/2009,500.00,,,,,,,,,,00023391,193,6563590,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,LAN-PAC,,,,Houston,TX,77042,10/1/2009,500.00,,,,,,,,,,00023391,192,6563589,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Langmore,,John,,Austin,TX,78703,9/9/2009,100.00,,,,,,,,,,00023391,191,6563588,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Reid,,Susan,,Austin,TX,78703,9/23/2009,100.00,,,,,,,,,,00023391,270,6563652,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Linebarger,,Dale,,Austin,TX,78703,8/27/2009,"1,000.00",none,retired,,,,,,,,00023391,202,6563598,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thompson,,James,,Houston,TX,77056,10/1/2009,500.00,AECOM,consulting engineer,,,,,,,,00023391,329,6563704,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Vaughan,III,Ben,,Austin,TX,78768-2233,9/2/2009,"1,000.00",Graves Dougherty Hearon and Moody,attorney,,,,,,,,00023391,340,6563714,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Vassallo,,Kristen,,Austin,TX,78704,9/5/2009,250.00,,,,,,,,,,00023391,339,6563713,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/30/2009,"4,000.00",,,,,,,X,64766,,00023391,337,6563712,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,United Transportation Union,,,,Cleveland,OH,44107,8/27/2009,"1,000.00",,,,,,,X,1636,,00023391,336,6563711,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Union Pacific Corp. Fund for Effective Government,,,,Washington,DC,20005,11/30/2009,"2,500.00",,,,,,,X,10470,,00023391,335,6563710,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Umphrey,,Walter,,Beaumont,TX,77704,8/25/2009,"5,000.00",Provost Umphrey,Attorney,,,,,,,,00023391,334,6563709,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tipps,,Mary,,Austin,TX,78701,9/30/2009,50.00,,,,,,,,,,00023391,332,6563708,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tipps,,Mary,,Austin,TX,78701,9/9/2009,50.00,,,,,,,,,,00023391,333,6563707,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/1/2009,500.00,,,,,,,,,,00023391,320,6563695,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Thompson & Knight PAC,,,,Dallas,TX,75201,9/15/2009,"1,000.00",,,,,,,,,,00023391,330,6563705,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Walker,,Rosa,,Austin,TX,78723,9/21/2009,250.00,,,,,,,,,,00023391,344,6563717,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thompson,,Dwight,,Austin,TX,78746,8/24/2009,250.00,,,,,,,,,,00023391,328,6563703,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thompson,,Davison,,Austin,TX,78703,9/22/2009,100.00,,,,,,,,,,00023391,327,6563702,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thomas,,Margot,,Austin,TX,78751,8/24/2009,250.00,,,,,,,,,,00023391,326,6563701,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,The Dow Chemical Company Employees' PAC,,,,Midland,MI,48674,10/15/2009,"1,000.00",,,,,,,X,74096,,00023391,325,6563700,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,10/1/2009,"5,000.00",,,,,,,,,,00023391,324,6563699,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,9/29/2009,500.00,,,,,,,,,,00023391,323,6563698,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/21/2009,250.00,,,,,,,,,,00023391,322,6563697,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,RECA - Good Government PAC,,,,Austin,TX,78701,9/16/2009,"2,500.00",,,,,,,,,,00023391,268,6563650,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tighe,,Austin,,Austin,TX,78730,9/23/2009,100.00,,,,,,,,,,00023391,331,6563706,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/23/2009,"5,000.00",,,,,,,,,,00023391,355,6563726,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Zachry Construction PAC (ZACOPAC),,,,San Antonio,TX,78205,12/18/2009,"1,000.00",,,,,,,,,,00023391,368,6563736,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Zachry Construction PAC (ZACOPAC),,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00023391,369,6563735,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Young,,Sharon,,Dallas,TX,75222,11/13/2009,250.00,,,,,,,,,,00023391,367,6563734,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Yancy,,Howard,,Austin,TX,78746-3609,8/26/2009,"1,000.00",Zydeco Development,President,,,,,,,,00023391,366,6563733,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Wynn,,Robert,,Austin,TX,78703,9/8/2009,500.00,Oxford Commercial,real estate,,,,,,,,00023391,365,6563732,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Wooley,,John,,Austin,TX,78731,10/1/2009,500.00,Fugro South Inc.,Senior Vice President,,,,,,,,00023391,363,6563731,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Winkelman,,Marc,,Austin,TX,78746,8/27/2009,"1,000.00",Calendar Club,owner,,,,,,,,00023391,361,6563730,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Wills,,Dana,,Austin,TX,78703,9/11/2009,100.00,,,,,,,,,,00023391,358,6563729,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/5/2009,500.00,,,,,,,,,,00023391,342,6563715,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Wilkerson,,Ray,,Austin,TX,78757,9/16/2009,"1,000.00",Ray Wilkerson Companies,President,,,,,,,,00023391,356,6563727,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Waak,,Roger,,Austin,TX,78746,9/21/2009,250.00,,,,,,,,,,00023391,343,6563716,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Whitehurst Harkness Brees Cheng & Imhoff P.C.,,,,Austin,TX,78735,9/30/2009,"1,000.00",,,,,,,,,,00023391,354,6563725,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,White,,Katie,,Round Rock,TX,78664,9/26/2009,50.00,,,,,,,,,,00023391,351,6563724,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,White,,Katie,,Round Rock,TX,78664,9/25/2009,25.00,,,,,,,,,,00023391,352,6563723,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,9/10/2009,"2,500.00",,,,,,,X,34595,,00023391,350,6563722,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Weisbart,,Geoff,,Manchaca,TX,78652,10/31/2009,250.00,,,,,,,,,,00023391,349,6563721,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Watkins,,Tom,,Austin,TX,78701,10/1/2009,500.00,Brown McCarroll,Attorney,,,,,,,,00023391,347,6563720,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Watkins,,Karen,,Austin,TX,78739,8/28/2009,250.00,,,,,,,,,,00023391,346,6563719,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Watkins,,Helen,,Austin,TX,78703,9/25/2009,100.00,,,,,,,,,,00023391,345,6563718,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,9/30/2009,"1,000.00",,,,,,,,,,00023391,319,6563694,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Williams,,Mark,,Austin,TX,78703,9/23/2009,250.00,,,,,,,,,,00023391,357,6563728,0,1/15/2010,,
