"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Blue,,Susan,,Burleson,TX,76028,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13308,6482938,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Garcia,,Oscar,,Fort Worth,TX,76120,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13289,6482921,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Newman,,Ken,,Denton,TX,76205,8/20/2009,500.00,Retired,retired,,,,,,,,00020673,121520090C13288,6482920,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Donald K. Perry,,,,Austin,TX,78730,8/20/2009,500.00,Sears Methodist Retirement Sys,President,,,,,,,,00020673,121520090C13287,6482919,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Donnelly,,Mike,,Lewisville,TX,75077,8/20/2009,500.00,American Airlines,businessman,,,,,,,,00020673,121520090C13286,6482918,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bowers,,Mike & Angela,,Southlake,TX,76092,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13285,6482917,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Savoie,,Michael,,Northlake,TX,76247,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13284,6482916,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Johnson,,Karen,,Little Elm,TX,75068,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13283,6482915,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Harris,,Barbara,,Frisco,TX,75248,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13282,6482914,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,FW Firefighters Comm. for Resp. Govt,,,,Fort Worth,TX,76111,8/20/2009,500.00,,,,,,,,,,00020673,121520090C13279,6482913,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Johnson,,Chuck,,Little Elm,TX,75068,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13278,6482912,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Reynolds,,Lizabeth,,Aubrey,TX,76227,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13338,6482964,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Goldfarb,,Abraham & Barbara,,Dallas,TX,75219,8/20/2009,500.00,National Banner Company Inc.,President,,,,,,,,00020673,121520090C13292,6482924,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Roach,,Sam,,Frisco,TX,75034,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13322,6482950,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Crawford,,R. L. & Brenda,,Lewisville,TX,75067,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13337,6482963,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Phelps,,William,,Dallas,TX,75254,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13335,6482962,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stone,,Keith,,Dallas,TX,75205,8/27/2009,500.00,Blenheim Corporation,developer,,,,,,,,00020673,121520090C13334,6482961,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bartlett,,Bryan,,Colleyville,TX,76034,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13333,6482960,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Davis,,Mike,,NRH,TX,76180,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13332,6482959,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Morton,,Stan,,Denton,TX,76210,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13331,6482958,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Berger,,Nancy,,Bedford,TX,76021,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13330,6482957,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Moskowitz,,Mitchell O.,,Dallas,TX,75230,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13328,6482956,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Walker,,Jeff,,Fort Worth,TX,76179,8/27/2009,500.00,Tarrant County,District Judge,,,,,,,,00020673,121520090C13327,6482955,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ferchill,,Pat,,Fort Worth,TX,76107,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13326,6482954,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bridges,,Joe,,Denton,TX,76208,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13325,6482953,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Podiatric Med. Assoc. Comm.,,,,Austin,TX,78701,8/24/2009,500.00,,,,,,,,,,00020673,121520090C13306,6482936,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Reilly,,Charlie,,Plano,TX,75093,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13323,6482951,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hamel,,Glen,,Flower Mound,TX,75028,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13307,6482937,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Coffey Stout & Peace LLP,,,,Denton,TX,76201,8/27/2009,500.00,,,,,,,,,,00020673,121520090C13320,6482949,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,BNSF Rail Committee,,,,Fort Worth,TX,76161,8/27/2009,"2,500.00",,,,,,,,,,00020673,121520090C13319,6482948,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Adams,,Neal,,Euless,TX,76039,8/27/2009,"1,000.00",Adams Lynch Loftin & Smith,Attorney,,,,,,,,00020673,121520090C13318,6482947,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Coleman,,Hugh,,Denton,TX,76202,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13317,6482946,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Blagg,,Gary,,Grapevine,TX,76051,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13315,6482945,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McCallum,,Paul,,Grapevine,TX,76051,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13314,6482944,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Knox,,McKinley,,Joshua,TX,76058,8/24/2009,500.00,Abode Treament,President & CEO,,,,,,,,00020673,121520090C13313,6482943,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Dr. Donald & Doris Johnson,,,,Trophy Club,TX,76262,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13312,6482942,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kohout,,Melody,,Keller,TX,76248,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13311,6482941,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lewis,,Bill,,Keller,TX,76244,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13310,6482940,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hamilton,,Paul,,Dallas,TX,75379,8/24/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13309,6482939,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Chernly,,Chung-Hwei,,Hurst,TX,76054,8/20/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13275,6482909,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Snyder,,R.E. & Eileen,,Fort Worth,TX,76116,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13324,6482952,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hanson,,Mark & Connie,,Arlington,TX,76012,8/4/2009,500.00,Self,Optometrist,,,,,,,,00020673,080620090C13218,6482867,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Coffey,,Jesse,,Denton,TX,76205,8/11/2009,500.00,Retired,retired,,,,,,,,00020673,121520090C13232,6482880,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Taylor,,Gordon,,Bridgeport,TX,76426,8/11/2009,500.00,Self,consultant,,,,,,,,00020673,121520090C13231,6482879,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Railsback,,Charles & Jackie,,Hurst,TX,76054,8/11/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13230,6482878,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Havener,,Gary & Judy,,Fort Worth,TX,76121,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13229,6482877,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,DeMarco,,Daniel,,Dallas,TX,75205,8/6/2009,"1,000.00",Baylor Health Care System,Physician,,,,,,,,00020673,121520090C13228,6482876,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Todd,,Joe & Susan,,Fort Worth,TX,76109,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13226,6482875,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lewis,,Gary & Kay,,Lantana,TX,76226,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13225,6482874,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Garnett,,Richard,,Fort Worth,TX,76109,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13224,6482873,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Tilley,,Rice & Sandra,,Fort Worth,TX,76179,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13223,6482872,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Johnson,,J.D.,,Fort Worth,TX,76136,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13222,6482871,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mendicino,,Samuel,,Sugar Land,TX,77478,8/4/2009,500.00,Centers for Advanced Foot Care,Podiatrist,,,,,,,,00020673,080620090C13221,6482870,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Widmer,,Bob & Terry,,Denton,TX,76201,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13277,6482911,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mitchell,,Bobbie & Fred,,Lewisville,TX,75067,8/4/2009,100.00,,,,,,,,,,00020673,080620090C13219,6482868,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Andrews,,Barry,,Dallas,TX,75207,8/11/2009,"2,500.00",Andrews Distributing,executive,,,,,,,,00020673,121520090C13235,6482883,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lightner,,Mr. & Mrs. James R.,,Dallas,TX,75379,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13216,6482866,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cox,,Virgil & Barbara,,Fort Worth,TX,76116,8/4/2009,100.00,,,,,,,,,,00020673,080620090C13215,6482865,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Shipman,,L. Dee & Sherry,,Denton,TX,76205,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13213,6482864,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Sloane,,Robert & Robin,,Fort Worth,TX,76110,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13212,6482863,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,The Hon. David Southern,,,,Granbury,TX,76048,8/4/2009,500.00,City of Granbury,Mayor,,,,,,,,00020673,080620090C13211,6482862,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Donnell,,Peter,,Dallas,TX,75209,8/4/2009,"5,000.00",Self,businessman,,,,,,,,00020673,080620090C13209,6482861,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stewart,,Roy,,Grapevine,TX,76051,8/4/2009,100.00,Northstar Bank of Texas,executive,,,,,,,,00020673,080620090C13208,6482860,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bailey,,Mona & Bill,,North Richland Hills,TX,76180,8/4/2009,"1,000.00",Retired,retired,,,,,,,,00020673,080620090C13207,6482859,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Tigue,,Ginny,,Colleyville,TX,76034,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13206,6482858,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Wohlgemuth,,Arlene,,Austin,TX,78701,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13205,6482857,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Buck,,Carl,,Lewisville,TX,75077,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13204,6482856,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Dill,,Phoebe,,Roanoke,TX,76262,8/4/2009,100.00,,,,,,,,,,00020673,080620090C13220,6482869,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kohankie,,Bob & Carol,,Flower Mound,TX,75028,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13257,6482895,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Pigman,,Reed,,Fort Worth,TX,76106,8/18/2009,500.00,Self,Business Owner,,,,,,,,00020673,121520090C13273,6482908,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78701,8/18/2009,"2,500.00",,,,,,,,,,00020673,121520090C13272,6482907,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bancroft,,Sue,,Argyle,TX,76226,8/18/2009,"5,000.00",Self,businesswoman,,,,,,,,00020673,121520090C13271,6482906,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Correll,,Charles & Nini,,Argyle,TX,76226,8/18/2009,150.00,,,,,,,,,,00020673,121520090C13269,6482905,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lakusta,,Anne,,Flower Mound,TX,75022,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13268,6482904,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Marvelli,,Thomas,,Fort Worth,TX,76135,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13267,6482903,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Davenport,,Arlie & Juleigh,,Fort Worth,TX,76107,8/18/2009,100.00,,,,,,,,,,00020673,121520090C13266,6482902,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Barrett,,Stephen D.,,Fort Worth,TX,76179,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13519,6483084,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Aghili,,Hady,,Southlake,TX,76092,8/18/2009,500.00,Caspian Management Group,President,,,,,,,,00020673,121520090C13263,6482900,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hahn,,Janet,,Fort Worth,TX,76109,9/29/2009,100.00,,,,,,,,,,00020673,121520090C13461,6483043,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gill,,Robert,,Fort Worth,TX,76196,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13260,6482898,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Allison,,Joel & Diane,,Dallas,TX,75231,8/11/2009,250.00,,,,,,,,,,00020673,121520090C13233,6482881,0,1/14/2010,,
